ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137553,genus,Leucascus,"Dendy, 1892",accepted,,,Leucascidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271306,,,TAXON,
123180,species,Clathrina aurea,"Solé-Cava, Klautau, Boury-Esnault, Borojevic & Thorpe, 1991",accepted,,Clathrina,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123108,,,TAXON,
123108,genus,Clathrina,"Gray, 1867",accepted,,,Clathrinidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243906,,,TAXON,
243906,family,Clathrinidae,"Minchin, 1900",accepted,,,,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239092,,,TAXON,
232422,family,Leucettidae,"de Laubenfels, 1936",accepted,,,,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239092,,,TAXON,
169299,genus,Leucetta,"Haeckel, 1872",accepted,,,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232422,,,TAXON,
271306,family,Leucascidae,"Dendy, 1893",accepted,,,,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239092,,,TAXON,
137768,species,Leucetta potiguar,"Lanna, Cavalcanti, Cardoso, Muricy & Klautau, 2009",accepted,,Leucetta,Leucettidae,Clathrinida,Calcarea,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169299,,,TAXON,
