ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265247,species,Timea kamasary,"Macola & Menegola, 2018",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
139571,family,Timeidae,"Topsent, 1928",accepted,,,,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176774,,,TAXON,
198372,species,Tethya bitylastra,"Macola & Menegola, 2018",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
139575,species,Timea stenosclera,"Hechtel, 1969",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
265249,species,Timea clandestina,"Leite, Fonseca, Leal & Hajdu, 2015",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
228989,species,Tethya maza,"Selenka, 1879",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
198371,species,Halicometes stellata,"(Schmidt, 1870)",accepted,,Halicometes,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260364,,,TAXON,
233990,species,Timea stellifasciata,"Sarà & Siribelli, 1960",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
139573,species,Timea stellata,"(Bowerbank, 1866)",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
265242,species,Timea bioxyasterina,"Mothes, Santos & Campos, 2004",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
265452,species,Timea berlincki,"Leite, Fonseca, Leal & Hajdu, 2015",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
228969,species,Tethya parvula,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
166280,species,Tethya beatrizae,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
233988,species,Timea cumana,"Pulitzer-Finali, 1977",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
134456,species,Tethya brasiliana,"Ribeiro & Muricy, 2004",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
229308,family,Tethyidae,"Gray, 1848",accepted,,,,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176774,,,TAXON,
233992,species,Timea authia,"de Laubenfels, 1930",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
260364,genus,Halicometes,"Topsent, 1898",accepted,,,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229308,,,TAXON,
260300,species,Tethya ignis,"Ribeiro & Muricy, 2004",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
139581,genus,Timea,"Gray, 1867",accepted,,,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139571,,,TAXON,
134453,genus,Tethya,"Lamarck, 1815",accepted,,,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229308,,,TAXON,
234171,species,Timea secirm,"Moraes, 2011",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
260296,species,Tethya rubra,"Ribeiro & Muricy, 2004",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
198366,species,Tethya solangeae,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
260360,species,Tethya cyanae,"Ribeiro & Muricy, 2004",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
134684,species,Tethya nicolae,"Ribeiro & Muricy, 2011",accepted,,Tethya,Tethyidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134453,,,TAXON,
233986,species,Timea mixta,"(Topsent, 1896)",accepted,,Timea,Timeidae,Tethyida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139581,,,TAXON,
