ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138999,subspecies,Limnogonus (Limnogonus) aduncus aduncus,"Drake & Harris, 1933",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170480,,,TAXON,
201589,species,Limnogonus (Limnogonus) profugus,"Drake & Harris, 1930",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
170763,genus,Neogerris,"Matsumura, 1913",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,,,TAXON,
170767,species,Neogerris kontos,"Nieser, 1994",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
138998,species,Neogerris lubricus,"(White, 1879)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
233483,species,Limnogonus (Limnogonus) recurvus,"Drake & Harris, 1930",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
201615,genus,Limnogonus,"Stål, 1868",accepted,,,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,,,TAXON,
233496,species,Neogerris magnus,"(Kuitert, 1942)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
170768,species,Neogerris lotus,"(White, 1879)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
201902,species,Limnogonus (Limnogonus) ignotus,"Drake & Harris, 1934",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
170480,species,Limnogonus (Limnogonus) aduncus,"Drake & Harris, 1933",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
170449,species,Neogerris visendus,"(Drake & Harris, 1934)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
170472,species,Limnogonus (Limnogonus) hyalinus,"(Fabricius, 1803)",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201584,,,TAXON,
201584,subgenus,Limnogonus (Limnogonus),"Stål, 1868",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201615,,,TAXON,
233502,species,Neogerris genticus,"(Drake & Harris, 1934)",accepted,,Neogerris,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170763,,,TAXON,
