ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268961,species,Aratinga jandaya,"(Gmelin, 1902)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
206397,genus,Deroptyus,,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206380,species,Aratinga auricapillus,"(Kuhl, 1825)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
175348,genus,Psittacara,Gmelin,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
143871,species,Graydidascalus brachyurus,"(Kuhl, 1806)",accepted,,Graydidascalus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268974,,,TAXON,
143891,genus,Brotogeris,Swainson,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206430,species,Eupsittula aurea,"(Gmelin, 1944)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143890,,,TAXON,
273791,genus,Orthopsittaca,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
237085,species,Orthopsittaca manilatus,"(Boddaert, 1783)",accepted,,Orthopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273791,,,TAXON,
273790,genus,Pyrrhura,Cabanis,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
273781,genus,Pionites,Boddaert,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
143868,species,Forpus modestus,"(Cabanis, 1789)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273793,,,TAXON,
273788,species,Amazona brasiliensis,"(Linnaeus, 1788)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
238133,species,Pyrilia caica,"(Latham, 1834)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206412,,,TAXON,
206401,species,Pionopsitta pileata,"(Scopoli, 1875)",accepted,,Pionopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273794,,,TAXON,
273778,species,Brotogeris tirica,"(Gmelin, 1776)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
206436,species,Touit surdus,"(Kuhl, 1766)",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268959,,,TAXON,
273783,species,Nannopsittaca panychlora,"(Salvin & Godman, 1854)",accepted,,Nannopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143893,,,TAXON,
273794,genus,Pionopsitta,,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268909,species,Amazona ochrocephala,"(Gmelin, 1865)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
268974,genus,Graydidascalus,Salvin & Godman,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206579,species,Pyrrhura leucotis,"(Kuhl, 1929)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175338,genus,Pionus,,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268951,species,Brotogeris chrysoptera,"(Linnaeus, 1758)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
175015,species,Amazona pretrei,"(Temminck, 1776)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
236930,genus,Thectocercus,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
238106,species,Myiopsitta monachus,"(Boddaert, 1910)",accepted,,Myiopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174407,,,TAXON,
238121,species,Amazona rhodocorytha,"(Salvadori, 1758)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
238109,genus,Triclaria,Sclater,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206420,species,Pionus fuscus,"(Statius Muller, 1824)",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175338,,,TAXON,
143893,genus,Nannopsittaca,,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
174728,species,Psittacara leucophthalmus,"(Statius Muller, 1872)",accepted,,Psittacara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175348,,,TAXON,
273785,species,Pyrrhura devillei,"(Massena & Souancé, 1849)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
142830,species,Ara severus,"(Linnaeus, 1758)",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273414,,,TAXON,
206613,species,Ara chloropterus,"Gray, 1859",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273414,,,TAXON,
273787,species,Primolius maracana,"(Vieillot, 1766)",accepted,,Primolius,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268985,,,TAXON,
206555,species,Touit purpuratus,"(Gmelin, 1850)",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268959,,,TAXON,
175381,species,Cyanopsitta spixii,"(Wagler, 1776)",accepted,,Cyanopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143904,,,TAXON,
175040,species,Amazona vinacea,"(Kuhl, 1907)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
238125,genus,Aratinga,Pelzeln,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175355,species,Guaruba guarouba,"(Gmelin, 1766)",accepted,,Guaruba,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273795,,,TAXON,
206402,species,Primolius auricollis,"(Cassin, 1898)",accepted,,Primolius,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268985,,,TAXON,
205218,species,Pionites leucogaster,"(Kuhl, 1947)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273781,,,TAXON,
238123,species,Amazona amazonica,"(Linnaeus, 1841)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
238099,species,Brotogeris cyanoptera,"(Pelzeln, 1776)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
174407,genus,Myiopsitta,Linnaeus,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268933,species,Pyrrhura frontalis,"(Vieillot, 1853)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
273771,species,Pionites melanocephalus,"(Linnaeus, 1850)",accepted,,Pionites,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273781,,,TAXON,
268959,genus,Touit,Sclater,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
174974,species,Amazona aestiva,"(Linnaeus, 1851)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
268760,species,Pyrrhura amazonum,"Hellmayr, 1906",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
238130,species,Pyrrhura lucianii,"(Deville, 1850)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175331,species,Pyrrhura griseipectus,"Salvadori, 1900",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
205549,species,Brotogeris versicolurus,"(Statius Muller, 1819)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
175052,species,Anodorhynchus hyacinthinus,"(Latham, 1862)",accepted,,Anodorhynchus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206587,,,TAXON,
205141,species,Amazona autumnalis,"(Linnaeus, 1823)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
143862,species,Brotogeris chiriri,"(Vieillot, 1851)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
175361,species,Triclaria malachitacea,"(Spix, 1825)",accepted,,Triclaria,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238109,,,TAXON,
268985,genus,Primolius,Pelzeln,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
174992,species,Pyrrhura egregia,"(Sclater, 1849)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
143904,genus,Cyanopsitta,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
143910,species,Amazona dufresniana,"(Shaw, 1788)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
175079,species,Diopsittaca nobilis,"(Linnaeus, 1851)",accepted,,Diopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175038,,,TAXON,
206571,species,Ara ararauna,"(Linnaeus, 1760)",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273414,,,TAXON,
174986,species,Pyrrhura roseifrons,"(Gray, 1926)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175038,genus,Diopsittaca,Cabanis,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206618,species,Nannopsittaca dachilleae,"O'Neill, Munn & Franke, 1991",accepted,,Nannopsittaca,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143893,,,TAXON,
206591,species,Pyrrhura pfrimeri,"Miranda-Ribeiro, 1920",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175011,species,Pyrrhura cruentata,"(Wied, 1987)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
268971,species,Pyrrhura perlata,"(Spix, 1823)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
175319,species,Pyrrhura rupicola,"(Tschudi, 1947)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
143853,species,Eupsittula cactorum,"(Kuhl, 1766)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143890,,,TAXON,
268938,species,Pyrrhura picta,"(Statius Muller, 1766)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
206412,genus,Pyrilia,Berlepsch,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175024,species,Aratinga weddellii,"(Deville, 1832)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
206553,species,Brotogeris sanctithomae,"(Statius Muller, 1776)",accepted,,Brotogeris,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143891,,,TAXON,
143887,genus,Amazona,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175320,species,Eupsittula pertinax,"(Linnaeus, 1766)",accepted,,Eupsittula,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143890,,,TAXON,
174998,species,Pyrilia aurantiocephala,"(Gaban-Lima, Raposo & Höfling, 1789)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206412,,,TAXON,
268953,species,Touit melanonotus,"(Wied, 1939)",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268959,,,TAXON,
206575,species,Aratinga maculata,"(Statius Muller, 1766)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
273775,species,Amazona farinosa,"(Boddaert, 1851)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
268947,species,Forpus passerinus,"(Linnaeus, 1838)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273793,,,TAXON,
206389,species,Pionus menstruus,"(Linnaeus, 1935)",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175338,,,TAXON,
238049,species,Pyrrhura melanura,"(Spix, 1818)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
273414,genus,Ara,d'Orbigny & Lafresnaye,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206587,genus,Anodorhynchus,Sick,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
268946,species,Forpus xanthopterygius,"(Spix, 1843)",accepted,,Forpus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273793,,,TAXON,
238116,species,Anodorhynchus leari,"Bonaparte, 1856",accepted,,Anodorhynchus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206587,,,TAXON,
206393,species,Pyrilia barrabandi,"(Kuhl, 1789)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206412,,,TAXON,
268987,species,Primolius couloni,"(Sclater, 1870)",accepted,,Primolius,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268985,,,TAXON,
175386,species,Amazona kawalli,"Grantsau & Camargo, 1989",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
143890,genus,Eupsittula,Riley,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206508,species,Pionus maximiliani,"(Kuhl, 1917)",accepted,,Pionus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175338,,,TAXON,
174989,species,Ara macao,"(Linnaeus, 1911)",accepted,,Ara,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273414,,,TAXON,
143878,genus,Alipiopsitta,Lichtenstein,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
175032,species,Touit huetii,"(Temminck, 1855)",accepted,,Touit,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268959,,,TAXON,
206558,species,Amazona festiva,"(Linnaeus, 1790)",accepted,,Amazona,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143887,,,TAXON,
273786,species,Pyrilia vulturina,"(Kuhl, 1851)",accepted,,Pyrilia,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206412,,,TAXON,
206428,species,Alipiopsitta xanthops,"(Spix, 1837)",accepted,,Alipiopsitta,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143878,,,TAXON,
206549,species,Pyrrhura molinae,"(Massena & Souancé, 1916)",accepted,,Pyrrhura,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273790,,,TAXON,
268928,species,Deroptyus accipitrinus,"(Linnaeus, 1766)",accepted,,Deroptyus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206397,,,TAXON,
273793,genus,Forpus,"Wied-Neuwied, 1821",accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
206595,species,Aratinga nenday,"(Vieillot, 1851)",accepted,,Aratinga,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238125,,,TAXON,
206561,species,Thectocercus acuticaudatus,"(Vieillot, 1947)",accepted,,Thectocercus,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236930,,,TAXON,
273795,genus,Guaruba,Cabanis,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
