ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143316,species,Gaussicuma dufresnae,"Watling & Gerken, 1999",accepted,,Gaussicuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205742,,,TAXON,
205742,genus,Gaussicuma,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237558,,,TAXON,
268354,species,Cyclaspis reticulata,"Roccatagliata, 1985",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
174785,species,Cyclaspis variabilis,"Roccatagliata, 1986",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
174400,species,Cyclaspis dentifrons,"Zimmer, 1944",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
174403,species,Leptocuma kinbergii,"Sars, 1873",accepted,,Leptocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205743,,,TAXON,
205738,species,Cyclaspis jonesi,"Roccatagliata, 1985",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
174776,species,Cyclaspis sculptilis,"Roccatagliata, 1989",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
143314,species,Cyclaspis oxyura,"Roccatagliata & Moreira, 1987",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
174786,genus,Apocuma,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273570,,,TAXON,
237558,subfamily,Vaunthompsoniinae,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205736,,,TAXON,
205743,genus,Leptocuma,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237558,,,TAXON,
143310,species,Cyclaspis micans,"Roccatagliata, 1985",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
143312,species,Cyclaspis dolera,"Zimmer, 1944",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
174780,species,Cyclaspis perelegans,"Roccatagliata & Moreira, 1987",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
237556,species,Leptocuma borzonei,"Roccatagliata, 1997",accepted,,Leptocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205743,,,TAXON,
268366,species,Cyclaspis striata,"Roccatagliata & Moreira, 1987",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
205964,species,Cyclaspis pustulata,"Zimmer, 1943",accepted,,Cyclaspis,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174405,,,TAXON,
273570,subfamily,Bodotriinae,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205736,,,TAXON,
174405,genus,Cyclaspis,,accepted,,,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273570,,,TAXON,
174772,species,Apocuma brasiliense,"Jones, 1973",accepted,,Apocuma,Bodotriidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174786,,,TAXON,
