ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158904,genus,Atelocynus,"Cabrera, 1940",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
190797,genus,Speothos,"Lund, 1839",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
126593,species,Lycalopex vetulus,"(Lund, 1842)",accepted,,Lycalopex,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190800,,,TAXON,
126597,species,Chrysocyon brachyurus,"(Illiger, 1815)",accepted,,Chrysocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221653,,,TAXON,
158906,species,Cerdocyon thous,"(Linnaeus, 1766)",accepted,,Cerdocyon,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253007,,,TAXON,
253007,genus,Cerdocyon,"Smith, 1839",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
221653,genus,Chrysocyon,"Smith, 1839",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
190794,species,Lycalopex gymnocercus,"(Fischer, 1814)",accepted,,Lycalopex,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190800,,,TAXON,
190800,genus,Lycalopex,"Burmeister, 1854",accepted,,,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253013,,,TAXON,
221953,species,Atelocynus microtis,"(Sclater, 1883)",accepted,,Atelocynus,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158904,,,TAXON,
253012,species,Speothos venaticus,"(Lund, 1842)",accepted,,Speothos,Canidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190797,,,TAXON,
