ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360491,species,Campylopus lamellinervis,(Müll.Hal.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360521,species,Campylopus surinamensis,Müll. Hal.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360444,species,Campylopus cryptopodioides,Broth.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360447,variety,Campylopus cuspidatus var. cuspidatus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360445,,,TAXON,
360455,species,Campylopus densicoma,(Müll.Hal.) Paris,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360433,species,Campylopus arctocarpus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
388802,genus,Dicranoloma,(Renauld) Renauld,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360573,species,Holomitrium nitidum,Herzog,accepted,,Holomitrium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360565,,,TAXON,
360590,genus,Microcampylopus,(Müll.Hal.) M.Fleisch.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
395129,species,Dicranoloma brasiliense,Herzog,accepted,,Dicranoloma,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388802,,,TAXON,
360480,species,Campylopus heterostachys,(Hampe) A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360628,species,Pilopogon guadalupensis,(Brid.) J.-P.Frahm,accepted,,Pilopogon,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360624,,,TAXON,
360518,variety,Campylopus subcuspidatus var. damazii,(Broth.) J.-P.Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360512,,,TAXON,
360459,species,Campylopus dichrostis,(Müll.Hal.) Paris,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360587,species,Leucoloma triforme,(Mitt.) A.Jaeger,accepted,,Leucoloma,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360575,,,TAXON,
360462,species,Campylopus fragilis,(Brid.) Bruch & Schimp.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360452,variety,Campylopus cuspidatus var. dicnemoides,(Müll.Hal.) J.-P.Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360445,,,TAXON,
360488,species,Campylopus julicaulis,Broth.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360471,species,Campylopus gastro-alaris,(Müll.Hal.) Paris,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360418,variety,Bryohumbertia filifolia var. filifolia,(Hornsch.) J.-P. Frahm,accepted,,Bryohumbertia,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360415,,,TAXON,
360407,species,Atractylocarpus longisetus,(Hook.) E.B.Bartram,accepted,,Atractylocarpus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360399,,,TAXON,
360474,species,Campylopus gemmatus,(Müll.Hal.) Paris,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360567,species,Holomitrium arboreum,Mitt.,accepted,,Holomitrium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360565,,,TAXON,
360570,species,Holomitrium crispulum,Mart.,accepted,,Holomitrium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360565,,,TAXON,
360532,species,Campylopus uleanus,(Müll.Hal.) Broth.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360575,genus,Leucoloma,Brid.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360549,genus,Dicranodontium,Bruch & Schimp.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360431,species,Campylopus angustiretis,(Austin) Lesq. & James,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360445,species,Campylopus cuspidatus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360547,species,Dicranella vaginata,(Hook.) Cardot,accepted,,Dicranella,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360536,,,TAXON,
395136,genus,Leptotrichella,(Müll. Hal.) Lindb.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360541,species,Dicranella hilariana,(Mont.) Mitt.,accepted,,Dicranella,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360536,,,TAXON,
360583,species,Leucoloma serrulatum,Brid.,accepted,,Leucoloma,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360575,,,TAXON,
360483,species,Campylopus jamesonii,(Hook.) A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360507,species,Campylopus savannarum,(Müll.Hal.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360618,species,Paraleucobryum longifolium,(Hedw.) Loeske,accepted,,Paraleucobryum,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360615,,,TAXON,
360539,species,Dicranella guilleminiana,(Mont.) Mitt.,accepted,,Dicranella,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360536,,,TAXON,
360559,genus,Dicranum,Hedw.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360494,species,Campylopus occultus,Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360399,genus,Atractylocarpus,Mitt.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360565,genus,Holomitrium,Brid.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360424,genus,Campylopus,Brid.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360387,genus,Aongstroemia,Bruch & Schimp.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360403,species,Atractylocarpus brasiliensis,(Müll.Hal.) R.S.Williams,accepted,,Atractylocarpus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360399,,,TAXON,
360485,species,Campylopus julaceus,A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360439,variety,Campylopus arctocarpus var. caldensis,(Ångstr.) J.-P.Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360433,,,TAXON,
360500,species,Campylopus reflexisetus,(Müll.Hal.) Broth.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360624,genus,Pilopogon,Brid.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
388808,species,Dicranoloma billardieri,(Brid.) Paris,accepted,,Dicranoloma,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388802,,,TAXON,
360556,subspecies,Dicranodontium pulchroalare subsp. brasiliense,(Herzog) J.-P.Frahm,accepted,,Dicranodontium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360554,,,TAXON,
360421,variety,Bryohumbertia filifolia var. humilis,(Mont.) J.-P.Frahm,accepted,,Bryohumbertia,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360415,,,TAXON,
360529,genus,Eucamptodontopsis,Broth.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360562,species,Dicranum frigidum,Müll. Hal.,accepted,,Dicranum,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360559,,,TAXON,
395137,species,Leptotrichella brasiliensies,(Duby) Ochyra,accepted,,Leptotrichella,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395136,,,TAXON,
360396,species,Aongstroemia orientalis,Mitt.,accepted,,Aongstroemia,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360387,,,TAXON,
360530,species,Eucamptodontopsis pilifera,(Mitt.) Broth.,accepted,,Eucamptodontopsis,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360529,,,TAXON,
360427,species,Campylopus aemulans,(Hampe) A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360622,subspecies,Paraleucobryum longifolium subsp. brasiliense,(Broth.) P.Müller & J.-P.Frahm,accepted,,Paraleucobryum,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360618,,,TAXON,
360585,species,Leucoloma tortellum,(Mitt.) A.Jaeger,accepted,,Leucoloma,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360575,,,TAXON,
360477,species,Campylopus griseus,(Hornsch.) A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360468,species,Campylopus gardneri,(Müll.Hal.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360527,species,Campylopus thwaitesii,(Mitt.) A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360533,species,Campylopus widgrenii,(Müll.Hal.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360442,species,Campylopus carolinae,Grout,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360536,genus,Dicranella,(Müll.Hal.) Schimp.,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360512,species,Campylopus subcuspidatus,(Hampe) A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360593,species,Microcampylopus curvisetus,(Hampe) Giese & J.-P.Frahm,accepted,,Microcampylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360590,,,TAXON,
394975,species,Campylopus extinctus,J.-P. Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360579,species,Leucoloma cruegerianum,(Müll.Hal.) A.Jaeger,accepted,,Leucoloma,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360575,,,TAXON,
360410,genus,Bryohumbertia,P. de la Varde,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360554,species,Dicranodontium pulchroalare,Broth.,accepted,,Dicranodontium,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360549,,,TAXON,
360515,variety,Campylopus subcuspidatus var. subcuspidatus,(Hampe) A.Jaeger,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360512,,,TAXON,
360615,genus,Paraleucobryum,(Lindenb. ex Limpr.) Loeske,accepted,,,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360385,,,TAXON,
360415,species,Bryohumbertia filifolia,(Hornsch.) J.-P. Frahm,accepted,,Bryohumbertia,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360410,,,TAXON,
360497,species,Campylopus pilifer,Brid.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360436,variety,Campylopus arctocarpus var. arctocarpus,(Hornsch.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360433,,,TAXON,
360465,subspecies,Campylopus fragilis subsp. fragiliformis,(J.-P.Frahm) J.-P.Frahm,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360462,,,TAXON,
360525,species,Campylopus trachyblepharon,(Müll.Hal.) Mitt.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360504,species,Campylopus richardii,Brid.,accepted,,Campylopus,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360424,,,TAXON,
360392,species,Aongstroemia julacea,(Hook.) Mitt.,accepted,,Aongstroemia,Dicranaceae,Dicranales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360387,,,TAXON,
