ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176608,species,Aralichus lunatus,"Atyeo & Pérez, 1990",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
176619,genus,Diodochaetus,"Gaud & Atyeo, 1996",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
144962,genus,Avenzoariurus,"Atyeo, 1985",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
176601,genus,Ceratothrix,"Trouessart, 1916",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
176245,species,Ceratothrix corniger,"(Trouessart & Neumann, 1988)",accepted,,Ceratothrix,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176601,,,TAXON,
207681,species,Aralichus manilatae,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
207746,species,Pararalichus surdae,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
239254,genus,Mastigodiscus,"Atyeo & Gaud, 1984",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
270061,genus,Aralichus,"Gaud, 1966",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
176251,species,Pararalichus versicolori,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
207748,species,Pararalichus tiricae,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
176248,genus,Distigmesikya,"Atyeo, Gaud & Pérez, 1984",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
239249,subfamily,Pterolichinae,"Trouessart & Mégnin, 1884",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207677,,,TAXON,
207683,genus,Stakyonemus,"Atyeo & Gaud, 1971",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
176603,species,Avenzoariurus hyperschizus,"Atyeo, 1985",accepted,,Avenzoariurus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144962,,,TAXON,
207673,species,Nymphicilichus perezae,"Mironov & Galloway, 2002",accepted,,Nymphicilichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176621,,,TAXON,
207751,species,Diodochaetus ancoripalpus,"Atyeo & Gaud, 1987",accepted,,Diodochaetus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176619,,,TAXON,
176613,species,Aralichus chloropterae,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
176607,species,Mastigodiscus bucolis,"Atyeo, Gaud & Pérez, 1984",accepted,,Mastigodiscus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239254,,,TAXON,
176115,genus,Atrichotibia,"Atyeo & Gaud, 1984",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
176254,species,Aralichus nobilis,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
207760,species,Atrichotibia fistella,"Atyeo & Gaud, 1984",accepted,,Atrichotibia,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176115,,,TAXON,
270059,species,Aralichus anodorhynchi,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
239264,species,Stakyonemus hystrix,"(Trouessart, 1899)",accepted,,Stakyonemus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207683,,,TAXON,
176119,species,Neorhytidelasma dilatata,"(Trouessart, 1899)",accepted,,Neorhytidelasma,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239261,,,TAXON,
207754,species,Aralichus truncatus,"Atyeo & Pérez, 1990",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
176612,species,Neorhytidelasma ulocerca,"(Trouessart, 1899)",accepted,,Neorhytidelasma,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239261,,,TAXON,
207758,species,Distigmesikya deroptyi,"Faccini & Atyeo, 1986",accepted,,Distigmesikya,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176248,,,TAXON,
239262,species,Aralichus aratingae,"Atyeo & Pérez, 1990",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
144965,species,Aralichus tiricae,"Atyeo, 1989",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
270067,species,Distigmesikya ramosa,"Atyeo, Gaud & Pérez, 1984",accepted,,Distigmesikya,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176248,,,TAXON,
239252,species,Aralichus severae,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
239261,genus,Neorhytidelasma,"Mironov & Pérez, 2003",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
176121,species,Distigmesikya setulata,"Atyeo, Gaud & Pérez, 1984",accepted,,Distigmesikya,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176248,,,TAXON,
207678,species,Pararalichus purpuratae,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
207753,species,Aralichus inermis,"(Mégnin & Trouessart, 1884)",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
270063,species,Neorhytidelasma forficiventris,"(Trouessart, 1884)",accepted,,Neorhytidelasma,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239261,,,TAXON,
207744,genus,Pararalichus,"Atyeo, 1989",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
270057,species,Aralichus maracanae,"Atyeo, 1988",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
144967,species,Pararalichus huerii,"Atyeo, 1989",accepted,,Pararalichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207744,,,TAXON,
207674,species,Diodochaetus theristici,"Atyeo & Gaud, 1987",accepted,,Diodochaetus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176619,,,TAXON,
176257,species,Diodochaetus botryodes,"Atyeo & Gaud, 1987",accepted,,Diodochaetus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176619,,,TAXON,
270066,species,Distigmesikya proportionata,"Atyeo, Gaud & Pérez, 1984",accepted,,Distigmesikya,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176248,,,TAXON,
239256,species,Aralichus ognorhynchi,"Atyeo & Pérez, 1990",accepted,,Aralichus,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270061,,,TAXON,
176621,genus,Nymphicilichus,"Mironov & Galloway, 2002",accepted,,,Pterolichidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239249,,,TAXON,
