ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
262679,species,Edessa costae,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231401,species,Edessa pantherina,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231349,species,Edessa globulifera,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231179,species,Edessa xanthomelana,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262579,species,Doesburguedessa rugifera,"(Stål, 1872)",accepted,,Doesburguedessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262734,,,TAXON,
231379,species,Edessa cornuta,"Burmeister, 1835",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200403,species,Edessa megaspila,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262599,species,Doesburguedessa elongatispina,"Fernandes, 2010",accepted,,Doesburguedessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262734,,,TAXON,
136753,species,Edessa dolichocera,"(Lichtenstein, 1795)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262762,species,Edessa miniata,"Westwood, 1837",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200540,genus,Edessa,"Fabricius, 1803",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168286,,,TAXON,
200483,species,Brachystethus vicinus,"Signoret, 1851",accepted,,Brachystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200515,,,TAXON,
200574,species,Brachystethus improvisus,"Breddin, 1905",accepted,,Brachystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200515,,,TAXON,
136936,species,Edessa gaudens,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136693,species,Edessa sexdens,"Fabricius, 1803",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136526,species,Brachystethus cribrus,"(Fabricius, 1781)",accepted,,Brachystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200515,,,TAXON,
136518,species,Edessa davidi,"Fallou, 1887",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262569,species,Edessa graminosa,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
137003,species,Edessa pallicornis,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136688,species,Edessa rectangulata,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231154,species,Edessa cylindricornis,"Stål, 1872",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262605,species,Edessa complicata,"Distant, 1887",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262596,species,Edessa herrichi,"Berg, 1892",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262647,species,Edessa flavida,"Westwood, 1837",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168279,species,Edessa buceria,"Kirkaldy, 1909",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200527,species,Edessa obscuricornis,"Stål, 1860",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136931,species,Edessa submarginata,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231224,species,Edessa brasiliensis,"Silva, Fernandes & Grazia, 2006",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168511,species,Edessa elaphus,"Breddin, 1905",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168362,species,Edessa beenkei,"Jensen-Haarup, 1931",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262578,species,Edessa sahlbergii,"Stål, 1872",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136928,species,Edessa quadridens,"Fabricius, 1803",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262463,species,Edessa excellens,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200515,genus,Brachystethus,"Laporte, 1832",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168286,,,TAXON,
168497,species,Edessa rufomarginata,"(De Geer, 1773)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262549,species,Edessa albocincta,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231287,species,Edessa biguttata,"Stål, 1872",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
137076,species,Edessa caliginosa,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262553,species,Edessa meditabunda,"(Fabricius, 1794)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168451,species,Peromatus nodifer,"(Westwood, 1837)",accepted,,Peromatus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231203,,,TAXON,
262536,species,Edessa fasciata,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231300,species,Edessa ansata,"Distant, 1887",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136731,species,Edessa jugalis,"Breddin, 1907",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200440,species,Edessa hilaris,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136989,species,Edessa affinis,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231276,species,Edessa pectoralis,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136820,species,Edessa prasina,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136480,species,Edessa signoreti,"Fallou, 1887",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262540,species,Edessa guyanensis,"Fernandes & van Doesburg, 2000",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136600,genus,Olbia,"Stål, 1862",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168286,,,TAXON,
136850,species,Edessa grandispina,"(Perty, 1833)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262506,species,Edessa vitellina,"Herrich-Schäffer, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
137036,species,Paraedessa verhoeffi,"(Breddin, 1904)",accepted,,Paraedessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200712,,,TAXON,
200455,species,Edessa contermina,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200391,species,Doesburguedessa armata,"Fernandes, 2010",accepted,,Doesburguedessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262734,,,TAXON,
231217,species,Edessa dallasi,"Distant, 1881",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262625,species,Edessa balteata,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231201,species,Edessa ochracea,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
137034,species,Edessa brunnipenis,"Fallou, 1888",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200559,species,Edessa antica,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231413,species,Edessa amazonica,"Fernandes & van Doesburg, 2000",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231450,species,Edessa obscuripennis,"Stål, 1860",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200546,species,Edessa carnosa,"Westwood, 1837",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200416,species,Edessa consobrina,"Stål, 1860",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136734,species,Peromatus validus,"Dallas, 1851",accepted,,Peromatus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231203,,,TAXON,
262640,species,Edessa piperitia,"Westwood, 1837",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136806,species,Edessa versicolor,"Herrich-Schäffer, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200363,species,Edessa corrosa,"Herrich-Schäffer, 1838",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231481,species,Edessa chapadensis,"Silva, Fernandes & Grazia, 2006",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231225,species,Edessa polita,"(Lepeletier & Serville, 1825)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168521,species,Edessa burmeisteri,"Fernandes & van Doesburg, 2000",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200463,species,Olbia elegans,"(Herrich-Schäffer, 1837)",accepted,,Olbia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136600,,,TAXON,
136950,species,Edessa rondoniensis,"Fernandes & van Doesburg, 2000",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231203,genus,Peromatus,"Amyot & Serville, 1843",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168286,,,TAXON,
136835,species,Edessa collaris,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200472,species,Edessa castanea,"Herrich-Schäffer, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168465,species,Edessa subrastrata,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200366,species,Edessa parvula,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200712,genus,Paraedessa,"Silva & Fernandes, 2013",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168286,,,TAXON,
200401,species,Edessa leprosula,"Breddin, 1904",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262422,species,Edessa tapuyana,"Kirkaldy, 1909",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262759,species,Edessa inscripta,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136649,species,Edessa moschus,"Erichson, 1848",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262733,species,Edessa xingu,"Fernandes & van Doesburg, 2000",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136563,species,Edessa rufodorsata,"Silva, Fernandes & Grazia, 2006",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262620,species,Edessa serrulata,"Lethierry & Severin, 1893",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231318,species,Edessa castaneolineata,"Silva, Fernandes & Grazia, 2006",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262734,genus,Doesburguedessa,"Fernandes, 2010",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168286,,,TAXON,
168304,species,Edessa leucogramma,"(Perty, 1833)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168325,species,Edessa suturata,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262709,species,Edessa albomarginata,"(Stål, 1855)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231407,species,Edessa bubalus,"(Lepeletier & Serville, 1825)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262447,species,Edessa strigiventris,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
200501,species,Edessa beckeri,"Fernandes & van Doesburg, 2000",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231374,species,Edessa argali,"Breddin, 1903",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262765,species,Edessa ruficornis,"(Herrich-Schäffer, 1853)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136787,species,Edessa nigromaculata,"Fernandes & van Doesburg, 2000",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262691,species,Edessa cerradensis,"Silva, Fernandes & Grazia, 2006",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262661,species,Edessa humeralis,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
230884,species,Edessa corallipes,"Erichson, 1848",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136667,species,Edessa marginalis,"(Dallas, 1851)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231397,species,Edessa strigiceps,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262475,species,Brachystethus geniculatus,"(Fabricius, 1787)",accepted,,Brachystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200515,,,TAXON,
262567,species,Edessa obtusa,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231378,species,Edessa arabs,"(Linnaeus, 1758)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136500,species,Edessa abdominalis,"Erichson, 1848",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168402,species,Edessa jucunda,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136958,species,Edessa scabriventris,"Stål, 1859",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231385,species,Edessa recurva,"Herrich-Schäffer, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136729,species,Olbia caprina,"Stål, 1862",accepted,,Olbia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136600,,,TAXON,
200590,species,Edessa luteovenulata,"Silva, Fernandes & Grazia, 2006",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231306,species,Edessa bifida,"(Say, 1832)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231255,species,Edessa rudis,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136854,species,Edessa bilunulata,"Breddin, 1901",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262588,species,Edessa capra,"Dallas, 1851",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,