ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
328586,species,Phytophthora citrophthora,(R.E.Sm. & E.H.Sm.) Leonian,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328938,genus,Brevilegnia,Coker & Couch,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
357950,genus,Phytophthora,de Bary,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
338746,species,Sclerophthora macrospora,(Sacc.) Thirum et al.,accepted,,Sclerophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338744,,,TAXON,
328876,species,Achlya debaryana,Humphrey,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328718,species,Pythium diclinum,Tokun.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328715,species,Pythium debaryanum,R.Hesse,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328616,species,Phytophthora cryptogea,Pethybr. & Laff.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328859,species,Achlya cambrica,(Trow) T.W.Johnson,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328619,species,Phytophthora drechsleri,Tucker,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
329021,species,Saprolegnia ferax,(Gruith.) Thur.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
358064,species,Aphanomyces cladogamus,Drechsler,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
328416,species,Albugo platensis,(Speg.) Swingle,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328542,species,Lagenidium intermedium,De Wild.,accepted,,Lagenidium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328536,,,TAXON,
357967,species,Pythiogeton uniforme,A.Lund,accepted,,Pythiogeton,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357964,,,TAXON,
328893,species,Achlya oviparvula,A.L.Rogers & Beneke,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328747,species,Pythium hypogynum,Middleton,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328923,species,Aphanomyces irregularis,W.W.Scott,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
358042,species,Achlya proliferoides,Coker,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328672,species,Phytophthora phaseoli,Thaxt.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
357921,species,Olpidiopsis achlyae,Mclarty,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
358039,species,Achlya prolifera,C.G.Nees,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
377943,genus,Petersenia,Sparrow,accepted,,,,Myzocytiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394075,,,TAXON,
328724,species,Pythium dissotocum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328649,species,Phytophthora megasperma,Drechsler,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
329001,species,Pythiopsis papilliformis,R.L.Seym.,accepted,,Pythiopsis,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328992,,,TAXON,
328422,species,Albugo portulacae,(DC.) O.Kuntze,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
357935,species,Pythium myriotylum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328983,species,Leptolegnia subterranea,Coker & J.V.Harv.,accepted,,Leptolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328971,,,TAXON,
358010,species,Pythium periilum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328793,species,Pythium torulosum,Coker & P.Patt.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328682,species,Phytophthora sojae,Kaufm. & Gerd.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328986,genus,Phragmosporangium,R.L. Seym.,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
358067,genus,Plectospira,Drechsler,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
383005,species,Phytophthora japonica,Waterhouse,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328951,species,Brevilegnia minutandra,Höhnk,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
371395,species,Pythiella vernalis,Couch,accepted,,Pythiella,,Incertae sedis,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371390,,,TAXON,
394079,species,Myzocytiopsis microspora,(Karling) M.W.Dick,accepted,,Myzocytiopsis,,Myzocytiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394076,,,TAXON,
328359,genus,Gracea,M.W. Dick,accepted,,,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357914,,,TAXON,
358047,species,Achlya recurva,Cornu,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328730,species,Pythium helicandrum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328721,species,Pythium dictyosporum,Racib.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
329059,genus,Thraustotheca,Humphrey,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328829,species,Achlya achlyoides,(Coker & Alexander) T.W.Johnson & R.L.Seym.,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328551,species,Myzocytium megastomum,De Wild.,accepted,,Myzocytium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328548,,,TAXON,
328532,genus,Sapromyces,Fritsch,accepted,,,,Rhipidiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358022,,,TAXON,
328378,species,Olpidiopsis varians,Shanor,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
379507,species,Peronospora alta,Fuckel,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328847,species,Achlya bisexualis,Coker & Couch,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
377868,species,Achlya androgyna,(W. Archer) T.W. Johnson & R.L. Seym.,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
329014,species,Saprolegnia blelhamensis,(M.W.Dick) Milko,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328402,species,Albugo ipomoeae-panduratae,(Schwein.) Swingle,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328471,species,Peronospora farinosa,(Fr.) Fr.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328998,species,Pythiopsis irregularis,R.L.Seym.,accepted,,Pythiopsis,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328992,,,TAXON,
357939,species,Plasmopara viticola,(Berk. & M.A.Curtis) Berl. & De Toni,accepted,,Plasmopara,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357933,,,TAXON,
357962,species,Phytophthora palmivora,(E.J.Butler) E.J.Butler,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328459,species,Peronospora alsinearum,Casp.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328954,species,Brevilegnia subclavata,Couch,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
357986,species,Pythium echinulatum,V.D.Matthews,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328294,genus,Haptoglossa,Drechsler,accepted,,,,Haptoglossales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328292,,,TAXON,
329053,species,Saprolegnia truncata,R.L.Seym.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328947,species,Brevilegnia megasperma,J.V.Harv.,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
328783,species,Pythium spinosum,Sawada,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
394076,genus,Myzocytiopsis,M.W.Dick,accepted,,,,Myzocytiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394075,,,TAXON,
328771,species,Pythium parvum,Ali-Stayeh,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
329062,species,Thraustotheca clavata,(De Bary) Humphrey,accepted,,Thraustotheca,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329059,,,TAXON,
328965,genus,Geolegnia,Coker,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328992,genus,Pythiopsis,de Bary,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328836,species,Achlya americana,Humphrey,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328785,species,Pythium splendens,Hans Braun,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328941,species,Brevilegnia diclina,J.V.Harv.,accepted,,Brevilegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328938,,,TAXON,
328788,species,Pythium tardicrescens,Vanterp.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328995,species,Pythiopsis humphreyana,Coker,accepted,,Pythiopsis,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328992,,,TAXON,
328974,species,Leptolegnia caudata,de Bary,accepted,,Leptolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328971,,,TAXON,
357933,genus,Plasmopara,J. Schröt.,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328641,species,Phytophthora hibernalis,J.R.Carne,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328545,species,Lagenidium parthenosporum,Karling,accepted,,Lagenidium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328536,,,TAXON,
328663,species,Phytophthora heveae,A.W.Thomps.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
338735,species,Peronosclerospora sorghi,(W.Weston & Uppal) C.G.Shaw,accepted,,Peronosclerospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338732,,,TAXON,
328561,species,Phytophthora boehmeriae,Sawada,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
338732,genus,Peronosclerospora,(S. Ito) Hara,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328762,species,Pythium nagaii,S.Ito & Tokun.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328323,genus,Aphanodictyon,Huneycutt ex M.W. Dick,accepted,,,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328318,,,TAXON,
357928,species,Olpidiopsis brasiliensis,(Viégas & Teixeira) Sparrow,accepted,,Olpidiopsis,,Olpidiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357917,,,TAXON,
328564,species,Phytophthora cactorum,(Lebert & Cohn) J.Schoröt.,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
358050,genus,Aphanomyces,de Bary,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
357973,species,Pythiogeton utriforme,Minden,accepted,,Pythiogeton,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357964,,,TAXON,
328479,species,Peronospora hyoscyami,f. sp. tabacina Skalický,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
329037,species,Saprolegnia megasperma,Coker,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
357946,species,Pseudoperonospora cubensis,(Berk. & M.A.Curtis) Rostovzev,accepted,,Pseudoperonospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357942,,,TAXON,
328462,species,Peronospora debaryi,E.S.Salmon & Warre,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
358023,order,Saprolegniales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328701,species,Pythium acanthicum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328961,species,Dictyuchus monosporus,Leitg.,accepted,,Dictyuchus,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328957,,,TAXON,
394075,order,Myzocytiopsidales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
329040,species,Saprolegnia parasitica,Coker,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
329017,species,Saprolegnia diclina,Humphrey,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
328826,species,Sphaerita minor,A.M.Cunha & Muniz,accepted,,Sphaerita,,Rozellopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328822,,,TAXON,
357980,genus,Pythium,Pringsh.,accepted,,,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357947,,,TAXON,
328833,species,Achlya ambisexualis,J.R.Raper,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
358014,species,Pythium rostratum,E.J.Butler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328979,species,Leptolegnia hemihypogyna,R.L.Seym.,accepted,,Leptolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328971,,,TAXON,
358017,species,Pythium ultimum,Trow,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
394077,species,Myzocytiopsis humana,(Karling) M.W.Dick,accepted,,Myzocytiopsis,,Myzocytiopsidales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394076,,,TAXON,
328971,genus,Leptolegnia,de Bary,accepted,,,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358023,,,TAXON,
328292,order,Haptoglossales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328727,species,Pythium graminicola,Subraman.,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357914,order,Olpidiopsidales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328756,species,Pythium megalacanthum,de Bary,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328339,species,Leptolegniella keratinophila,Huneycutt,accepted,,Leptolegniella,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328329,,,TAXON,
329044,species,Saprolegnia subterranea,(Dissmann) R.L.Seym.,accepted,,Saprolegnia,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329004,,,TAXON,
357942,genus,Pseudoperonospora,Rostovzev,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328539,species,Lagenidium distylae,Karling,accepted,,Lagenidium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328536,,,TAXON,
358007,species,Pythium palingenes,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
358029,species,Achlya diffusa,J.V.Harv. ex T.W.Johnson,accepted,,Achlya,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358026,,,TAXON,
328347,genus,Cornumyces,M.W. Dick,accepted,,,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328318,,,TAXON,
328713,species,Pythium catenulatum,V.D.Matthews,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328580,species,Phytophthora cinnamomi,Rands,accepted,,Phytophthora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357950,,,TAXON,
328753,species,Pythium irregulare,Buisman,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
357930,order,Peronosporales,,accepted,,,,,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380473,,,TAXON,
328502,species,Peronospora sparsa,Berk.,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328505,species,Peronospora viciae,(Berk.) de Bary,accepted,,Peronospora,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327905,,,TAXON,
328350,species,Cornumyces destruens,(Sparrow) M.W.Dick,accepted,,Cornumyces,,Leptomitales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328347,,,TAXON,
328734,species,Pythium helicoides,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
328926,species,Aphanomyces laevis,de Bary,accepted,,Aphanomyces,,Saprolegniales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358050,,,TAXON,
357990,species,Pythium middletonii,Sparrow,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,
394010,genus,Hyaloperonospora,Constant.,accepted,,,,Peronosporales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357930,,,TAXON,
328774,species,Pythium periplocum,Drechsler,accepted,,Pythium,,Pythiales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357980,,,TAXON,