ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259037,species,Rhysida longipes,"(Newport, 1845)",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
165022,species,Otostigmus casus,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
195875,species,Rhysida riograndensis,"Bücherl, 1939",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
196317,species,Otostigmus goeldii,"Brölemann, 1898",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165028,species,Otostigmus scabricauda,"(Humbert & Saussure, 1870)",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133255,species,Otostigmus lanceolatus,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165013,species,Rhysida rubra,"Bücherl, 1939",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
259041,species,Rhysida celeris,"(Humbert & Saussure, 1870)",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
259030,species,Otostigmus demelloi,"Verhoeff, 1937",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
195892,species,Otostigmus inermis,"Porat, 1876",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
196307,species,Otostigmus diringshofeni,"Bücherl, 1969",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
259018,species,Otostigmus sulcatus,"Meinert, 1886",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165012,species,Otostigmus tibialis,"Brölemann, 1902",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
195881,species,Otostigmus pococki,"Kraepelin, 1903",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165007,species,Otostigmus muticus,"Karsch, 1888",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133272,species,Otostigmus rex,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
270460,species,Otostigmus suitius,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
270464,species,Otostigmus bürgeri,"Attems, 1903",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165027,genus,Otostigmus,"Porat, 1876",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196310,,,TAXON,
195884,species,Rhysida brasiliensis,"Kraepelin, 1903",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
195877,species,Otostigmus giupponii,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165031,genus,Rhysida,"Wood, 1862",accepted,,,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196310,,,TAXON,
165009,species,Otostigmus tidius,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133249,species,Otostigmus amazonae,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
196313,species,Otostigmus limbatus,"Meinert, 1886",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165047,species,Otostigmus caudatus,"Brölemann, 1902",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
270457,species,Otostigmus beckeri,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
259038,species,Otostigmus therezopolis,"Chamberlin, 1944",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165024,species,Otostigmus cavalcanti,"Bücherl, 1939",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
