ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363460,genus,Neesioscyphus,Grolle,accepted,,,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363441,,,TAXON,
363451,species,Isotachis aubertii,(Schwägr.) Mitt.,accepted,,Isotachis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363445,,,TAXON,
362789,genus,Balantiopsis,Mitt.,accepted,,,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363441,,,TAXON,
363394,species,Balantiopsis brasiliensis,Steph.,accepted,,Balantiopsis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362789,,,TAXON,
363475,species,Neesioscyphus homophyllus,(Nees) Grolle,accepted,,Neesioscyphus,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363460,,,TAXON,
363444,species,Balantiopsis crocea,Herzog,accepted,,Balantiopsis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362789,,,TAXON,
363463,species,Neesioscyphus argillaceus,(Nees) Grolle,accepted,,Neesioscyphus,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363460,,,TAXON,
363445,genus,Isotachis,Mitt.,accepted,,,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363441,,,TAXON,
333840,species,Isotachis multiceps,(Lindenb. & Gottsche) Gottsche,accepted,,Isotachis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363445,,,TAXON,
363469,species,Neesioscyphus carneus,(Nees) Grolle,accepted,,Neesioscyphus,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363460,,,TAXON,
363454,species,Isotachis inflata,Steph.,accepted,,Isotachis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363445,,,TAXON,
363457,species,Isotachis serrulata,(Sw.) Gottsche,accepted,,Isotachis,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363445,,,TAXON,
363466,species,Neesioscyphus bicuspidatus,(Steph.) Grolle,accepted,,Neesioscyphus,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363460,,,TAXON,
