ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
187572,genus,Myelobia,"Herrich-Schäffer, 1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187246,,,TAXON,
219206,species,Myelobia zeuzeroides,"(Walker, 1865)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
156410,species,Myelobia incanella,"(Hampson, 1896)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
250394,species,Myelobia nabalalis,"(Schaus, 1934)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
156209,species,Myelobia nigristigmella,"(Hampson, 1896)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
124041,species,Myelobia atrosparsella,"(Walker, 1863)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
219218,species,Myelobia castrella,"(Schaus, 1922)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
156235,species,Myelobia smerintha,"(Hübner, 1821)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
156340,species,Myelobia parnahyba,"(Schaus, 1934)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
