ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166876,species,Eucatops (Eucatops) glabricollis,"(Reitter, 1884)",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197628,,,TAXON,
166774,species,Eucatops (Eucatops) incognitus,"Salgado, 2003",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197628,,,TAXON,
197628,subgenus,Eucatops (Eucatops),"Portevin, 1903",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260716,,,TAXON,
260716,genus,Eucatops,"Portevin, 1903",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197624,,,TAXON,
166879,species,Eucatops (Sphaerocatops) brevistylis,"Szymczakowski, 1963",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198002,,,TAXON,
198002,subgenus,Eucatops (Sphaerocatops),"Portevin, 1907",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260716,,,TAXON,
198020,species,Eucatops (Eucatops) obtusus,"Gnaspini, 1994",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197628,,,TAXON,
229892,species,Eucatops (Sphaerocatops) granuliformis,"Salgado, 2003",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198002,,,TAXON,
271006,species,Eucatops (Eucatops) inermis,"Jeannel, 1936",accepted,,Eucatops,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197628,,,TAXON,
