ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169129,species,Pararrhopalites papaveroi,"(Zeppelini & Palacios-Vargas, 1999)",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
263030,genus,Varelasminthurus,"Silva, Palacios-Vargas & Bellini, 2015",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200150,,,TAXON,
169127,species,Temeritas surinamensis,"Delamare-Deboutteville & Massoud, 1964",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
137578,species,Temeritas tucumanensis,"Delamare-Deboutteville & Massoud, 1963",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
169123,species,Pararrhopalites wallacei,"(Palacios-Vargas & Zeppelini, 1995)",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
137573,species,Pararrhopalites ubiquum,"Zeppelini, Lima & Brito, 2018",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
200166,species,Varelasminthurus potiguarus,"Silva, Palacios-Vargas & Bellini, 2015",accepted,,Varelasminthurus,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263030,,,TAXON,
169125,genus,Temeritas,"Richards, 1963",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200150,,,TAXON,
200156,species,Temeritas amazonensis,"Arlé & Oliveira, 1977",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
232256,species,Pararrhopalites sideroicus,"Zeppelini & Brito, 2014",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
169296,species,Temeritas caatingae,"Arlé & Oliveira, 1977",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
137552,species,Temeritas ormondae,"Arlé & Oliveira, 1977",accepted,,Temeritas,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169125,,,TAXON,
200159,genus,Pararrhopalites,"Bonet & Tellez, 1947",accepted,,,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200150,,,TAXON,
200161,species,Pararrhopalites palaciosi,"Zeppelini & Brito, 2014",accepted,,Pararrhopalites,Sminthuridae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200159,,,TAXON,
