ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229754,genus,Skalistes,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198796,,,TAXON,
134969,species,Doru unicolor,"Brindle, 1971",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
260799,species,Doru cincinnatoi,"Machado, 1967",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
229765,species,Doru lineari,"(Eschscholtz, 1822)",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
229748,genus,Doru,"Burr, 1907",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198796,,,TAXON,
260807,species,Doru luteipes,"(Scudder, 1876)",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
134968,genus,Forficula,"Linnaeus, 1758",accepted,,,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198796,,,TAXON,
229504,species,Forficula auricularia,"Linnaeus, 1758",accepted,,Forficula,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134968,,,TAXON,
260858,species,Skalistes lozadai,"Srivastava, 1993",accepted,,Skalistes,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229754,,,TAXON,
229745,species,Doru gracilis,"(Burmeister, 1838)",accepted,,Doru,Forficulidae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229748,,,TAXON,
