ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236862,genus,Asiraca,"Latreille, 1796",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268195,,,TAXON,
142257,genus,Caenodelphax,"Fennah, 1965",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
236584,species,Pissonotus paraguayensis,"Bartlett, 2000",accepted,,Pissonotus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236587,,,TAXON,
205883,genus,Megamelus,"Fieber, 1866",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
267807,genus,Tagosodes,"Asche & Wilson, 1990",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
142467,species,Toya idonea,"(Beamer, 1947)",accepted,,Toya,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142228,,,TAXON,
173910,genus,Chionimus,"Fennah, 1971",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
142556,species,Megamelus scutellaris,"Berg, 1883",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
142530,genus,Perkinsiella,"Kirkaldy, 1903",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
142558,tribe,Kelisiini,"Wagner, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236826,,,TAXON,
142521,tribe,Tetrasteirini,"Emeljanov, 1995",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
236823,species,Megamelus bifurcatus,"Crawford, 1914",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
205886,species,Neomalaxa flava,"Muir, 1918",accepted,,Neomalaxa,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142511,,,TAXON,
205916,tribe,Delphacini,"Leach, 1815",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267822,,,TAXON,
205902,species,Plesiodelphax guayanus,"Asche, 1985",accepted,,Plesiodelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267812,,,TAXON,
142228,genus,Toya,"Distant, 1906",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
268195,tribe,Asiracini,"Motschulsky, 1863",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
268200,species,Asiraca germari,"Metcalf, 1943",accepted,,Asiraca,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236862,,,TAXON,
268189,species,Platysystatus brunneus,"Muir, 1930",accepted,,Platysystatus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236832,,,TAXON,
236564,species,Sparnia praecellens,"Stål, 1862",accepted,,Sparnia,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173903,,,TAXON,
142515,tribe,Platysystatini,"Emeljanov, 1995",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
205899,genus,Canyra,"Stål, 1862",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267800,,,TAXON,
236829,species,Kelisia vittata,"Muir, 1926",accepted,,Kelisia,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142525,,,TAXON,
142502,species,Caenodelphax teapae,"(Fowler, 1905)",accepted,,Caenodelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142257,,,TAXON,
236581,subgenus,Columbisodes,,accepted,,Columbisoga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205914,,,TAXON,
236820,species,Euides megalostyla,"(Muir, 1919)",accepted,,Euides,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173913,,,TAXON,
236849,species,Phrictopyga curvistilus,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
236569,species,Platysystatus itapetingus,"Asche, 1983",accepted,,Platysystatus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236832,,,TAXON,
236826,subfamily,Kelisiinae,"Wagner, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142241,,,TAXON,
236832,genus,Platysystatus,"Muir, 1930",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142515,,,TAXON,
267816,genus,Pentagramma,"Van Duzee, 1897",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236856,,,TAXON,
173905,species,Metadelphax propinqua,"(Fieber, 1866)",accepted,,Metadelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236574,,,TAXON,
142540,species,Tagosodes anomalus,"(Muir, 1926)",accepted,,Tagosodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267807,,,TAXON,
173913,genus,Euides,"Fieber, 1866",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
142493,genus,Tanycranus,"Bartlett, 2010",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173899,,,TAXON,
267819,species,Sogatella molina,"(Fennah, 1963)",accepted,,Sogatella,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268203,,,TAXON,
236856,tribe,Idiosystatini,"Emeljanov, 1995",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
236587,genus,Pissonotus,"Van Duzee, 1897",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
267810,genus,Pygospina,"Caldwell, 1951",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
267797,genus,Copicerus,"Swartz, 1802",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268195,,,TAXON,
142465,species,Phrictopyga contorta,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
142238,species,Syndelphax dissipatus,"(Muir, 1926)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
142506,species,Ugyops taracuae,"(Muir, 1930)",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
142511,genus,Neomalaxa,"Muir, 1918",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205892,,,TAXON,
205914,genus,Columbisoga,"Muir, 1921",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268208,,,TAXON,
142538,species,Plesiodelphax longicaput,"(Muir, 1926)",accepted,,Plesiodelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267812,,,TAXON,
205928,species,Perkinsiella saccharicida,"Kirkaldy, 1903",accepted,,Perkinsiella,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142530,,,TAXON,
142549,genus,Nilaparvata,"Distant, 1906",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
173911,species,Pissonotus neotropicus,"(Muir, 1926)",accepted,,Pissonotus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236587,,,TAXON,
142528,species,Canyra retrahens,"(Walker, 1858)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
205890,species,Euides brazilensis,"(Muir, 1926)",accepted,,Euides,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173913,,,TAXON,
236576,subfamily,Asiracinae,"Motschulsky, 1863",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142241,,,TAXON,
236865,species,Syndelphax humilis,"(Van Duzee, 1907)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
142473,genus,Syndelphax,"Fennah, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
267792,species,Saccharosydne gracillis,"Muir, 1926",accepted,,Saccharosydne,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142546,,,TAXON,
236579,genus,Pyrophagus,"de Remes Lenicov & Varela, 2014",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
236839,genus,Tetrasteira,"Muir, 1926",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142521,,,TAXON,
142251,genus,Nicetor,"Fennah, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
173881,species,Pissonotus boliviensis,"Bartlett, 2000",accepted,,Pissonotus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236587,,,TAXON,
267794,species,Burnilia belemensis,"Muir, 1926",accepted,,Burnilia,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236850,,,TAXON,
236549,species,Syndelphax fallax,"(Muir, 1926)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
142462,species,Canyra strigulosa,"(Walker, 1858)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
236548,species,Megamelus iphigeniae,"Muir, 1926",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
173879,species,Delphacodes securigera,"Muir, 1926",accepted,,Delphacodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267825,,,TAXON,
236558,genus,Synpteron,"Muir, 1926",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
268210,species,Canyra revertens,"(Walker, 1858)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
142490,species,Phrictopyga graminicola,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
236853,species,Syndelphax dolosa,"(Muir, 1926)",accepted,,Syndelphax,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142473,,,TAXON,
236571,subgenus,Columbisoga,,accepted,,Columbisoga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205914,,,TAXON,
268203,genus,Sogatella,"Fennah, 1956",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
267800,tribe,Ugyopini,"Fennah, 1979",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
236842,species,Copicerus obscurus,"(Guérin-Méneville, 1856)",accepted,,Copicerus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267797,,,TAXON,
236850,genus,Burnilia,,accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268198,,,TAXON,
236554,genus,Ugyops,"Guérin-Méneville, 1834",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267800,,,TAXON,
205894,genus,Phrictopyga,"Caldwell, 1951",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
267785,species,Megamelus bellicus,"Remes-Lenicov & Sosa, 2007",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
205935,species,Columbisoga (Columbisodes) saracura,"Fennah, 1963",accepted,,Columbisoga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236581,,,TAXON,
268212,species,Euides belemensis,"(Muir, 1926)",accepted,,Euides,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173913,,,TAXON,
142235,species,Toya boxi,"(Muir, 1926)",accepted,,Toya,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142228,,,TAXON,
205933,species,Pygospina aurantii,"(Crawford, 1914)",accepted,,Pygospina,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267810,,,TAXON,
268198,tribe,Plesiodelphacini,"Asche, 1985",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268182,,,TAXON,
267822,subfamily,Delphacinae,"Leach, 1815",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142241,,,TAXON,
267788,species,Canyra obscuripennis,"(Stål, 1854)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
142525,genus,Kelisia,"Fieber, 1866",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142558,,,TAXON,
142255,species,Phrictopyga fuscovittata,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
142484,species,Nicetor pallidinervis,"(Muir, 1926)",accepted,,Nicetor,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142251,,,TAXON,
205925,species,Chionimus balboae,"(Muir & Giffard, 1924)",accepted,,Chionimus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173910,,,TAXON,
142231,species,Tagosodes orizicolus,"(Muir, 1926)",accepted,,Tagosodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267807,,,TAXON,
173887,genus,Peregrinus,"Kirkaldy, 1904",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
236858,species,Delphacodes saxicola,"Muir, 1926",accepted,,Delphacodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267825,,,TAXON,
205931,species,Tagosodes cubanus,"(Crawford, 1914)",accepted,,Tagosodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267807,,,TAXON,
173903,genus,Sparnia,"Stål, 1862",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
142226,species,Ugyops tamu,"Fennah, 1964",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
142459,species,Chionimus havanae,"(Muir & Giffard, 1924)",accepted,,Chionimus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173910,,,TAXON,
142487,species,Megamelus electrae,"Muir, 1926",accepted,,Megamelus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205883,,,TAXON,
267802,species,Toya nigra,"(Crawford, 1914)",accepted,,Toya,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142228,,,TAXON,
236552,species,Ugyops romani,"(Muir, 1930)",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
173897,species,Columbisoga (Columbisoga) tylotus,"Fennah, 1963",accepted,,Columbisoga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236571,,,TAXON,
142249,species,Pissonotus haywardi,"Muir, 1929",accepted,,Pissonotus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236587,,,TAXON,
268185,species,Delphacodes seminigra,"(Stål, 1854)",accepted,,Delphacodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267825,,,TAXON,
142535,species,Phrictopyga escadensis,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
236870,species,Tetrasteira minuta,"Muir, 1926",accepted,,Tetrasteira,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236839,,,TAXON,
267825,genus,Delphacodes,"Fieber, 1866",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
142508,genus,Delphax,"Fabricius, 1798",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
268208,tribe,Tropidocephalini,"Muir, 1915",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267822,,,TAXON,
268179,species,Pyrophagus tigrinus,"de Remes Lenicov & Varela, 2014",accepted,,Pyrophagus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236579,,,TAXON,
142246,genus,Matutinus,"Distant, 1917",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205916,,,TAXON,
173899,tribe,Stenocranini,"Wagner, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205923,,,TAXON,
142498,species,Peregrinus maidis,"(Ashmead, 1890)",accepted,,Peregrinus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173887,,,TAXON,
205911,species,Delphacodes aterrima,"Muir, 1926",accepted,,Delphacodes,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267825,,,TAXON,
142546,genus,Saccharosydne,"Kirkaldy, 1907",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205892,,,TAXON,
142478,species,Nilaparvata serrata,"Caldwell, 1951",accepted,,Nilaparvata,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142549,,,TAXON,
142245,species,Canyra placida,"(Stål, 1854)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
205923,subfamily,Stenocraninae,"Wagner, 1963",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142241,,,TAXON,
142544,species,Phrictopyga urbana,"(Muir, 1926)",accepted,,Phrictopyga,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205894,,,TAXON,
236567,species,Canyra cylindricornis,"(Fabricius, 1803)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
205892,tribe,Saccharosydnini,"Vilbaste, 1968",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267822,,,TAXON,
205888,species,Pygospina rezendensis,"(Muir, 1926)",accepted,,Pygospina,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267810,,,TAXON,