ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182489,species,Lizerocallis melanocallis,"Quednau, 1974",accepted,,Lizerocallis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151255,,,TAXON,
182526,genus,Sipha,"Passerini, 1860",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118560,,,TAXON,
182490,subtribe,Panaphidina,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214146,,,TAXON,
182486,genus,Therioaphis,"Walker, 1870",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
151256,species,Monellia caryella,"(Fitch, 1855)",accepted,,Monellia,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118570,,,TAXON,
151273,species,Lizerius mammiferus,"Quednau, 2010",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
118560,tribe,Siphini,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129941,,,TAXON,
214150,genus,Tuberculoides,"Van der Goot, 1915",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
245445,genus,Sarucallis,"Shinji, 1922",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
182516,species,Lizerius intermedius,"Quednau, 1974",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
151275,genus,Lizerius,"Blanchard, 1923",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118557,,,TAXON,
182523,species,Therioaphis trifolii,"(Monell, 1822)",accepted,,Therioaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182486,,,TAXON,
151269,genus,Myzocalis,"Passerini, 1860",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
118557,tribe,Lizeriini,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182522,,,TAXON,
129956,species,Lizerius acunai,"(Holman, 1974)",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
182484,genus,Eucallipterus,"Schouteden, 1906",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
182518,species,Anoecia cornicola,"(Walsh, 1863)",accepted,,Anoecia,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151250,,,TAXON,
118561,tribe,Neophyllaphidini,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182522,,,TAXON,
182522,subfamily,Drepanosiphinae,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182520,,,TAXON,
245448,species,Sipha flava,"(Forbes, 1884)",accepted,,Sipha,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182526,,,TAXON,
151255,genus,Lizerocallis,"Sousa-Silva & Ilharco, 2003",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118557,,,TAXON,
245451,species,Myzocalis castanicola,"Baker, 1917",accepted,,Myzocalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151269,,,TAXON,
151253,species,Tuberculoides annulatus,"(Hartig, 1841)",accepted,,Tuberculoides,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214150,,,TAXON,
245453,species,Myzocalis,"Kuricola (Matsumura, 1917)",accepted,,Myzocalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151269,,,TAXON,
118564,species,Takecalis taiwanus,"(Takahashi, 1926)",accepted,,Takecalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151270,,,TAXON,
182529,species,Lizerius pichurim,"Quednau, 2010",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
118570,genus,Monellia,"Oestlund, 1887",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
151262,species,Eucallipterus tiliae,"(Linnaeus, 1758)",accepted,,Eucallipterus,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182484,,,TAXON,
151241,species,Lizerius tuberculatus,"(Blanchard, 1939)",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
151250,genus,Anoecia,"Koch, 1856",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151247,,,TAXON,
214146,tribe,Phyllaphidini,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182522,,,TAXON,
129941,subfamily,Chaitophorinae,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182520,,,TAXON,
214142,species,Lizerius costai,"Quednau, 1974",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
118567,species,Neophyllaphis propinqua,"Quednau, 2010",accepted,,Neophyllaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151277,,,TAXON,
129981,subspecies,Therioaphis trifolii maculata,"(Buckton, 1899)",accepted,,Therioaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182523,,,TAXON,
151277,genus,Neophyllaphis,"Takahashi, 1920",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118561,,,TAXON,
118573,species,Neophyllaphis podocarpini,"Carrillo, 1980",accepted,,Neophyllaphis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151277,,,TAXON,
151260,species,Takecalis arundinariae,"(Essig, 1917)",accepted,,Takecalis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151270,,,TAXON,
129966,species,Lizerius cermelii,"Quednau, 1974",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
245452,species,Lizerius halberti,"Quednau, 2010",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
151247,subfamily,Anoeciinae,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182520,,,TAXON,
151270,genus,Takecalis,"Matsumura, 1917",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
151245,species,Lizerocallis flavus,"(Sousa-Silva & Ilharco, 2003)",accepted,,Lizerocallis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151255,,,TAXON,
214145,species,Lizerius brasiliensis,"Quednau, 1974",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
245441,species,Sarucallis kahawaluokalani,"(Kirkaldy, 1907)",accepted,,Sarucallis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245445,,,TAXON,
151244,species,Lizerius ocoteae,"Blanchard, 1923",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
