ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245209,subgenus,Dercitus (Stoeba),"Sollas, 1888",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117945,,,TAXON,
117943,species,Stelletta kallitetilla,"(de Laubenfels, 1936)",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
151068,species,Stelletta hajdui,"Lerner & Mothes, 1999",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
118293,species,Stelletta ruetzleri,"Mothes & Silva, 2002",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
244987,species,Dercitus (Stoeba) latex,"(Moraes & Muricy, 2007)",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245209,,,TAXON,
245232,genus,Jaspis,"Gray, 1867",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
151072,species,Stelletta gigas,"(Sollas, 1886)",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
151078,species,Jaspis iacuitaster,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
151065,genus,Tribrachium,"Weltner, 1882",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
182725,species,Stelletta anasteria,"Esteves & Muricy, 2005",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
214048,genus,Stellettinopsis,"Carter, 1879",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
213794,species,Rhabdastrella virgula,"Boury-Esnault, 1973",accepted,,Rhabdastrella,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182732,,,TAXON,
213801,species,Jaspis salvadori,"Boury-Esnault, 1973",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
244986,subgenus,Dercitus (Halinastra) de,"Laubenfels, 1936",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117945,,,TAXON,
245238,species,Jaspis gigoxea,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
245234,species,Asteropus niger,"Hajdu & van Soest, 1992",accepted,,Asteropus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245230,,,TAXON,
245237,species,Asteropus brasiliensis,"Hajdu & van Soest, 1992",accepted,,Asteropus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245230,,,TAXON,
213792,species,Stelletta soteropolitana,"Cosme & Peixinho, 2007",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
182727,species,Stellettinopsis megastylifera,"(Wintermann-Kilian & Kilian, 1984)",accepted,,Stellettinopsis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214048,,,TAXON,
245230,genus,Asteropus,"Sollas, 1888",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
151074,species,Dercitus (Stoeba) pseudodiscorhabda,"Santos e Pinheiro, 2015",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245209,,,TAXON,
182732,genus,Rhabdastrella,"Thiele, 1903",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
244988,species,Jaspis atolensis,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
117939,species,Holoxea violacea,"Boury-Esnault, 1973",accepted,,Holoxea,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214039,,,TAXON,
213796,species,Tribrachium schmidtii,"Weltner, 1882",accepted,,Tribrachium,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151065,,,TAXON,
151076,species,Jaspis variaster,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
213804,species,Jaspis corticomicroxea,"Lira & Pinheiro, 2015",accepted,,Jaspis,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245232,,,TAXON,
214045,species,Stelletta crassispicula,"(Sollas, 1886)",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
213799,species,Stelletta beae,"Hajdu & Carvalho, 2003",accepted,,Stelletta,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118292,,,TAXON,
214036,species,Rhabdastrella fibrosa,"Hechtel, 1983",accepted,,Rhabdastrella,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182732,,,TAXON,
117945,genus,Dercitus,"Gray, 1867",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
245218,species,Dercitus (Halinastra) luteus,"(Pulitzer-Finali, 1986)",accepted,,Dercitus,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244986,,,TAXON,
214039,genus,Holoxea,"Topsent, 1892",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
118292,genus,Stelletta,"Schmidt, 1862",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
