ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248470,subspecies,Hydrodroma despiciens micronyx,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154234,,,TAXON,
149347,subspecies,Hydrodroma despiciens crassiseta,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154234,,,TAXON,
154234,species,Hydrodroma despiciens,,accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149326,,,TAXON,
185449,subspecies,Hydrodroma peregrina robusta,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248472,,,TAXON,
149365,subspecies,Hydrodroma despiciens longiseta,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154234,,,TAXON,
185452,species,Hydrodroma stalagmophila,"Lundblad, 1941",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149326,,,TAXON,
248467,subspecies,Hydrodroma despiciens macronyx,"Viets, 1954",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154234,,,TAXON,
122032,species,Hydrodroma ungulata,"Lundblad, 1941",accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149326,,,TAXON,
248472,species,Hydrodroma peregrina,,accepted,,Hydrodroma,Hydrodromidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149326,,,TAXON,
