ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258096,species,Notosciurus pucheranii,"(Fitzinger, 1867)",accepted,,Notosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258103,,,TAXON,
227185,subspecies,Hadrosciurus spadiceus spadiceus,"(Olfers, 1818)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164122,,,TAXON,
227186,genus,Guerlinguetus,"Gray, 1821",accepted,,,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164128,,,TAXON,
132440,subspecies,Hadrosciurus igniventris igniventris,"(Wagner, 1842)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195458,,,TAXON,
164122,species,Hadrosciurus spadiceus,"(Olfers, 1818)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132438,,,TAXON,
227197,species,Guerlinguetus brasiliensis,"(Gmelin, 1788)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227186,,,TAXON,
164127,subspecies,Hadrosciurus spadiceus castus,"(Thomas, 1903)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164122,,,TAXON,
195104,species,Microsciurus flaviventer,"(Gray, 1867)",accepted,,Microsciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164124,,,TAXON,
164124,genus,Microsciurus,"Allen, 1895",accepted,,,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164128,,,TAXON,
164130,genus,Sciurillus,"Thomas, 1914",accepted,,,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164128,,,TAXON,
259760,subspecies,Guerlinguetus brasiliensis ingrami,"(Thomas, 1901)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227197,,,TAXON,
195469,subspecies,Hadrosciurus spadiceus pyrrhonotus,"(Wagner, 1842)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164122,,,TAXON,
195105,species,Guerlinguetus aestuans,"(Linnaeus, 1766)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227186,,,TAXON,
195464,subspecies,Guerlinguetus aestuans gilvigularis,"(Wagner, 1845)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195105,,,TAXON,
132438,genus,Hadrosciurus,"Allen, 1915",accepted,,,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164128,,,TAXON,
195458,species,Hadrosciurus igniventris,"(Wagner, 1842)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132438,,,TAXON,
164129,subspecies,Guerlinguetus brasiliensis paraensis,"(Goeldi & Hagmann, 1904)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227197,,,TAXON,
195466,subspecies,Notosciurus pucheranii ignitus,"(Gray, 1867)",accepted,,Notosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258096,,,TAXON,
195108,subspecies,Guerlinguetus brasiliensis brasiliensis,"(Gmelin, 1788)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227197,,,TAXON,
258103,genus,Notosciurus,"Allen, 1914",accepted,,,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164128,,,TAXON,
164135,subspecies,Hadrosciurus spadiceus tricolor,"(Tschudi, 1845)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164122,,,TAXON,
164133,species,Sciurillus pusillus,"(Geoffroy Saint-Hilaire, 1803)",accepted,,Sciurillus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164130,,,TAXON,
259676,subspecies,Hadrosciurus igniventris flammifer,"(Thomas, 1904)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195458,,,TAXON,
227200,subspecies,Guerlinguetus aestuans aestuans,"(Linnaeus, 1766)",accepted,,Guerlinguetus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195105,,,TAXON,
