ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114895,species,Bucephalogonia xanthophis,"(Berg, 1879)",accepted,,Bucephalogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147964,,,TAXON,
179533,genus,Laneola,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
115219,species,Poeciloscarta aurorula,"(Breddin, 1901)",accepted,,Poeciloscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119054,,,TAXON,
211155,species,Coronigoniella spinosa,"(Osborn, 1926)",accepted,,Coronigoniella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114682,,,TAXON,
148096,genus,Caragonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
148284,species,Ruppeliana glaucomaculata,"(Germar, 1821)",accepted,,Ruppeliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179102,,,TAXON,
115310,species,Balacha lepida,"Cavichioli & Sakakibara, 1988",accepted,,Balacha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210820,,,TAXON,
242103,species,Erythrogonia pectinata,"Young, 1977",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
242101,species,Ciminius platensis,"(Berg, 1879)",accepted,,Ciminius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114819,,,TAXON,
179208,species,Tylozygus geometricus,"(Signoret, 1854)",accepted,,Tylozygus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179539,,,TAXON,
210922,species,Dilobopterus vicinus,"(Signoret, 1863)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
114840,species,Scopogonalia paula,"Young, 1977",accepted,,Scopogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114813,,,TAXON,
179413,species,Catagonalia conjunctula,"(Osborn, 1926)",accepted,,Catagonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115240,,,TAXON,
211158,species,Chlorogonalia coeruleovittata,"(Signoret, 1855)",accepted,,Chlorogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148465,,,TAXON,
210642,genus,Subrasaca,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
211089,genus,Erythrogonia,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179281,species,Fonsecaiulus flavovittata,"(Stål, 1859)",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
118947,species,Amblyscarta obscura,"Young, 1977",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
211066,species,Jakrama krameri,"Young, 1977",accepted,,Jakrama,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179640,,,TAXON,
179594,species,Scoposcartula bilunata,"(Signoret, 1855)",accepted,,Scoposcartula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117357,,,TAXON,
118553,genus,Daedaloscarta,"Cavichioli & Takiya, 2012",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
115279,genus,Selvitsa,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
241921,genus,Torresabela,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
148376,species,Dilobopterus fenestratus,"Young, 1977",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
114876,species,Scopogonalia subolivacea,"(Stål, 1862)",accepted,,Scopogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114813,,,TAXON,
179079,species,Ladoffa enochra,"Young, 1977",accepted,,Ladoffa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179639,,,TAXON,
179601,species,Lautereria mozana,"Young, 1977",accepted,,Lautereria,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210849,,,TAXON,
115099,genus,Dilobopterus,"Signoret, 1850",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179206,species,Amblyscarta incommoda,"Young, 1977",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
117094,species,Amblyscartidia spinolai,"Mejdalani, Felix & Takiya, 2000",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
117851,species,Dilobopterus jemima,"(Distant, 1908)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
179863,genus,Rotigonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
210593,species,Ladoffa comitis,"Young, 1977",accepted,,Ladoffa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179639,,,TAXON,
148579,species,Oragua unifasciata,"Camisão, Cavichioli & Takiya, 2014",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
179356,species,Erythrogonia laeta,"(Fabricius, 1787)",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
148204,species,Vidanoana flavomaculata,"(Blanchard, 1852)",accepted,,Vidanoana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179766,,,TAXON,
148399,species,Erythrogonia mixta,"Medler, 1963",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
118232,species,Caldwelliola tharma,"(Young, 1977)",accepted,,Caldwelliola,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117758,,,TAXON,
147919,species,Fusigonalia obtecta,"(Signoret, 1855)",accepted,,Fusigonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115029,,,TAXON,
117861,species,Erythrogonia dorsalis,"(Signoret, 1853)",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
179777,species,Macugonalia semiguttata,"(Signoret, 1853)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
147825,genus,Parathona,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
117843,species,Coronigoniella yara,"Young, 1977",accepted,,Coronigoniella,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114682,,,TAXON,
210895,species,Soosiulus umaritubanus,"Young, 1977",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
118200,species,Rotigonalia olivacea,"Cavichioli, 2000",accepted,,Rotigonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179863,,,TAXON,
241789,species,Tortigonalia torta,"Young, 1977",accepted,,Tortigonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148463,,,TAXON,
114990,genus,Aguana,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
114788,species,Paratubana westwoodi,"(Signoret, 1853)",accepted,,Paratubana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179502,,,TAXON,
114653,species,Cavichia bella,"(Takiya, Cavichioli & Mejdalani, 2003)",accepted,,Cavichia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114917,,,TAXON,
242330,species,Ladoffa nozama,"Young, 1977",accepted,,Ladoffa,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179639,,,TAXON,
147824,species,Amblyscartidia dariona,"Young, 1977",accepted,,Amblyscartidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115270,,,TAXON,
179192,species,Iragua ferruginea,"Cavichioli, 1991",accepted,,Iragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115014,,,TAXON,
179351,species,Macugonalia leucomelas,"(Walker, 1851)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
114935,species,Diedrocephala variegata,"(Fabricius, 1775)",accepted,,Diedrocephala,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211270,,,TAXON,
148582,species,Oragua aurantimaculata,"Camisão, Cavichioli & Takiya, 2014",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
179965,genus,Kogigonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
117663,species,Neodayoungia xanthonota,"(Signoret, 1854)",accepted,,Neodayoungia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147741,,,TAXON,
210540,species,Mesogonia paganula,"(Jacobi, 1905)",accepted,,Mesogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242072,,,TAXON,
148136,species,Erythrogonia excisa,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
147892,species,Amblyscarta schaumi,"(Signoret, 1853)",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
242350,species,Lissoscarta pebasensis,"Young, 1977",accepted,,Lissoscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241849,,,TAXON,
241946,species,Macugonalia rufonigra,"(Taschenberg, 1884)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
147602,species,Willeiana vallonia,"(Distant, 1908)",accepted,,Willeiana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147740,,,TAXON,
179393,species,Macugonalia sobrina,"(Stål, 1862)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
115552,species,Fonsecaiulus guttiformis,"Felix, Antunes, Carvalho & Mejdalani, 2015",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
242493,species,Subrasaca flavoornata,"(Stål, 1862)",accepted,,Subrasaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210642,,,TAXON,
242477,species,Alocha rossi,"(Young, 1977)",accepted,,Alocha,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114998,,,TAXON,
179960,species,Fonsecaiulus filiformis,"Felix, Antunes, Carvalho & Mejdalani, 2015",accepted,,Fonsecaiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148179,,,TAXON,
241809,species,Dilobopterus dispar,"(Germar, 1821)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
210796,genus,Oeogonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
114806,species,Erythrogonia proterva,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
179342,species,Wolfniana limbatula,"(Osborn, 1926)",accepted,,Wolfniana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148243,,,TAXON,
147873,species,Subrasaca rhienetta,"(Signoret, 1854)",accepted,,Subrasaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210642,,,TAXON,
115270,genus,Amblyscartidia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
148255,species,Sonesimia cleusae,"Cavichioli & Sakakibara, 1984",accepted,,Sonesimia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210845,,,TAXON,
118602,species,Mesogonia involuta,"(Osborn, 1926)",accepted,,Mesogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242072,,,TAXON,
148037,species,Macugonalia tribunicia,"(Berg, 1879)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
179021,species,Rotigonalia concedula,"Melichar, 1926",accepted,,Rotigonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179863,,,TAXON,
148277,species,Poeciloscarta cardinalis,"(Fabricius, 1803)",accepted,,Poeciloscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119054,,,TAXON,
242155,species,Soosiulus dextrorsus,"Young, 1977",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
147856,species,Exogonia longinqua,"Mauro-Barr, Carvalho & Felix, 2009",accepted,,Exogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115296,,,TAXON,
242650,species,Versigonalia vermiculata,"Signoret, 1855",accepted,,Versigonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117584,,,TAXON,
117372,genus,Jeepiulus,"Cavichioli, 2000",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
210973,genus,Spinagonalia,"Cavichioli, 2008",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179442,species,Scoposcartula furcifera,"Leal, Mejdalani & Cavichioli, 2005",accepted,,Scoposcartula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117357,,,TAXON,
179102,genus,Ruppeliana,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
116946,species,Oragua maculipes,"(Signoret, 1855)",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
179446,species,Exogonia hyalinosparsa,"Melichar, 1932",accepted,,Exogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115296,,,TAXON,
210919,genus,Paromenia,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
114925,species,Sibovia nielsoni,"Young, 1977",accepted,,Sibovia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118415,,,TAXON,
114721,species,Paratubana vittifacies,"(Signoret, 1855)",accepted,,Paratubana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179502,,,TAXON,
242286,genus,Hanshumba,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
148604,species,Oragua gracilenta,"Camisão, Cavichioli & Takiya, 2014",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
211369,species,Paratubana serrana,"Mejdalani, Quintas, Felix & Cavichioli, 2014",accepted,,Paratubana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179502,,,TAXON,
179132,species,Macugonalia variabilis,"(Signoret, 1854)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
242600,species,Subrasaca rachelae,"Silva, Cavichioli & Mejdalani, 2013",accepted,,Subrasaca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210642,,,TAXON,
242525,species,Scopogonalia nargena,"Young, 1977",accepted,,Scopogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114813,,,TAXON,
116859,species,Amblyscarta trinotata,"Young, 1977",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
210979,species,Soosiulus configuratus,"(Walker, 1858)",accepted,,Soosiulus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211121,,,TAXON,
147589,species,Oragua bifasciata,"Cavichioli, 2000",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
118374,species,Macugonalia nefasta,"Cavichioli, 2004",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
242564,species,Ruppeliana taschenbergi,"(Berg, 1899)",accepted,,Ruppeliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179102,,,TAXON,
242044,genus,Oragua,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
117303,species,Macugonalia dallasi,"(Signoret, 1853)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
148170,species,Syncharina punctatissima,"(Signoret, 1854)",accepted,,Syncharina,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148130,,,TAXON,
211074,species,Dilobopterus syrphoidulus,"(Jacobi, 1905)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
211350,genus,Plesiommata,"Provancher, 1889",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179288,genus,Lebaziella,"Cavichioli, 2010",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
147846,genus,Xenogonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
115414,species,Sailerana multiplicator,"(Melichar, 1932)",accepted,,Sailerana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114606,,,TAXON,
179029,species,Lissoscarta beckeri,"Mejdalani & Felix, 1997",accepted,,Lissoscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241849,,,TAXON,
148130,genus,Syncharina,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179213,genus,Lanceoscarta,"Takiya & Cavichioli, 2005",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,