ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111274,order,Unionoida,"Stoliczka, 1871",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145365,,,TAXON,
208167,order,Ostreida,"Férussac, 1822",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208169,,,TAXON,
208174,order,Vampyromorpha,"Robson, 1929",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208291,,,TAXON,
111253,order,Nudibranchia,"Cuvier, 1817",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
111307,order,Pectinida,"Gray, 1854",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208169,,,TAXON,
176971,order,Cardiida,"Férussac, 1822",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
111781,order,Adapedonta,"Cossmann & Peyrot, 1909",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
239320,order,Sacoglossa,"Ihering, 1876",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
176900,order,Incertae sedis,,inferredAccepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239179,,,TAXON,
239427,order,Myopsida,"Naef, 1916",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
145476,order,Architaenioglossa,"Haller, 1890",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239179,,,TAXON,
176809,order,Octopoda,"Leach, 1818",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208291,,,TAXON,
111812,order,Acochlidiacea,"Odhner, 1937",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
239380,order,Umbraculida,"Odhner, 1939",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
239798,order,Incertae sedis,,inferredAccepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
176975,order,Cycloneritimorpha,"Fryda, 1998",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145527,,,TAXON,
208139,order,Oegopsida,"d'Orbigny, 1845",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
176887,order,Stylommatophora,"Schmidt, 1855",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111746,,,TAXON,
144074,order,Chaetodermatida,"Simroth, 1893",accepted,,,,,Caudofoveata,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176586,,,TAXON,
176491,order,Dentaliida,"Starobogatov, 1974",accepted,,,,,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264535,,,TAXON,
239333,order,Lucinida,"Gray, 1854",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
239267,order,Cephalaspidea,"Fischer, 1883",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
208360,order,Myida,"Stoliczka, 1870",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
208333,order,Systellommatophora,"Pilsbry, 1948",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111746,,,TAXON,
145387,order,Anaspidea,"Fischer, 1883",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
208316,order,Neomeniamorpha,"Salvini-Plawén, 1978",accepted,,,,,Solenogastres,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204482,,,TAXON,
111264,order,Runcinacea,"Burn, 1963",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
239822,order,Venerida,"Gray, 1854",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208231,,,TAXON,
208187,order,Spirulida,"Stolley, 1919",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
208353,order,Sepiida,"Zittel, 1895",accepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
111595,order,Pleurobranchomorpha,"Pelseneer, 1906",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
144575,order,Chitonida,"Thiele, 1909",accepted,,,,,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144417,,,TAXON,
208237,order,Hygrophila,"Férussac, 1822",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111746,,,TAXON,
239116,order,Nuculanida,"Carter, Campbell & Campbell, 2000",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239226,,,TAXON,
111240,order,Nuculida,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239226,,,TAXON,
239251,order,Carditida,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208178,,,TAXON,
208115,order,Littorinimorpha,"Golikov & Starobogatov, 1975",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239179,,,TAXON,
239453,order,Arcida,"Stoliczka, 1871",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208169,,,TAXON,
111808,order,Incertae sedis,,inferredAccepted,,,,,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111649,,,TAXON,
176741,order,Solemyida,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239226,,,TAXON,
111547,order,Thecosomata,"Blainville, 1824",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111572,,,TAXON,
111465,order,Neogastropoda,"Wenz, 1938",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239179,,,TAXON,
176703,order,Mytilida,"Férussac, 1822",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208169,,,TAXON,
239053,order,Gadilida,"Starobogatov, 1974",accepted,,,,,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264535,,,TAXON,
176375,order,Limida,"Moore, 1952",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208169,,,TAXON,
145292,order,Lepidopleurida,"Thiele, 1909",accepted,,,,,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144417,,,TAXON,
