ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144944,species,Tachysta fulvida,"Williston, 1896",inferredAccepted,,Tachysta,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185261,,,TAXON,
247802,species,Platypalpus w-maculatus,"(Smith, 1962)",accepted,,Platypalpus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153850,,,TAXON,
185211,species,Platypalpus quadrimaculatus,"(Smith, 1962)",accepted,,Platypalpus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153850,,,TAXON,
153820,species,Platypalpus testaceus,"Philippi, 1865",accepted,,Platypalpus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153850,,,TAXON,
185202,species,Platypalpus uncinatus,"Melander, 1928",accepted,,Platypalpus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153850,,,TAXON,
247776,species,Tachyempis melanderi,"Smith, 1962",accepted,,Tachyempis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185236,,,TAXON,
144704,species,Platypalpus antennalis,"(Smith, 1962)",accepted,,Platypalpus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153850,,,TAXON,
153579,species,Tachyempis nigra,"Melander, 1928",accepted,,Tachyempis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185236,,,TAXON,
185261,genus,Tachysta,"Strobl, 1893",inferredAccepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144773,,,TAXON,
153850,genus,Platypalpus,"Macquart, 1828",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144773,,,TAXON,
184749,genus,Tachydromia,"Meigen, 1820",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144773,,,TAXON,
184728,species,Platypalpus pictipennis,"(Bezzi, 1909)",accepted,,Platypalpus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153850,,,TAXON,
216682,species,Tachyempis purpuripalpis,"Smith, 1962",accepted,,Tachyempis,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185236,,,TAXON,
185236,genus,Tachyempis,"Melander, 1928",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144773,,,TAXON,
