ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
329451,genus,Citronella,D.Don,accepted,,,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364253,,,TAXON,
329459,species,Citronella gongonha,(Mart.) R.A.Howard,accepted,,Citronella,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329451,,,TAXON,
329460,species,Citronella paniculata,(Mart.) R.A.Howard,accepted,,Citronella,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329451,,,TAXON,
331140,species,Citronella ilicifolia,(Sleumer) R.A.Howard,inferredAccepted,,Citronella,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329451,,,TAXON,
331068,species,Citronella apogon,(Griseb.) R.A.Howard,accepted,,Citronella,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329451,,,TAXON,
331065,species,Citronella melliodora,(Sleumer) R.A.Howard,accepted,,Citronella,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329451,,,TAXON,
330321,genus,Cassine,L.,accepted,,,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364253,,,TAXON,
329456,species,Citronella engleriana,(Loes.) R.A.Howard,accepted,,Citronella,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329451,,,TAXON,
331152,species,Citronella mucronata,(Ruiz & Pav.) D.Don,accepted,,Citronella,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329451,,,TAXON,
331158,species,Citronella toledoi,Hashim.,inferredAccepted,,Citronella,Cardiopteridaceae,Aquifoliales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329451,,,TAXON,
