ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167049,species,Bathyanthias roseus,"Günther, 1880",accepted,,Bathyanthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230186,,,TAXON,
271124,genus,Cephalopholis,"Bloch & Schneider, 1801",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
197920,genus,Liopropoma,"Gill, 1861",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
260987,species,Mycteroperca microlepis,"(Goode & Bean, 1879)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
230190,genus,Epinephelus,"Bloch, 1793",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
198253,species,Rypticus randalli,"Courtenay, 1967",accepted,,Rypticus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167142,,,TAXON,
167151,genus,Dermatolepis,"Gill, 1861",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
167036,species,Paranthias furcifer,"(Valenciennes, 1828)",accepted,,Paranthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167029,,,TAXON,
197914,species,Baldwinella vivanus,"(Jordan & Swain, 1885)",accepted,,Baldwinella,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198259,,,TAXON,
135339,species,Rypticus bistrispinus,"(Mitchill, 1818)",accepted,,Rypticus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167142,,,TAXON,
167054,species,Epinephelus itajara,"(Lichtenstein, 1822)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
167154,species,Anthias nicholsi,"Firth, 1933",accepted,,Anthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167026,,,TAXON,
230214,species,Dules auriga,"Cuvier, 1829",accepted,,Dules,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230179,,,TAXON,
167161,species,Cephalopholis fulva,"(Linnaeus, 1758)",accepted,,Cephalopholis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271124,,,TAXON,
167026,genus,Anthias,"Bloch, 1792",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
197911,species,Hyporthodus flavolimbatus,"(Poey, 1865)",accepted,,Hyporthodus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271127,,,TAXON,
167042,genus,Centropristis,"Cuvier, 1829",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167137,,,TAXON,
198276,species,Hyporthodus niveatus,"(Valenciennes, 1828)",accepted,,Hyporthodus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271127,,,TAXON,
135316,genus,Acanthistius,"Gill, 1862",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
230188,genus,Serranus,"Cuvier, 1816",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167137,,,TAXON,
167156,species,Epinephelus morio,"(Valenciennes, 1828)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
167029,genus,Paranthias,"Guichenot, 1868",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
230209,species,Epinephelus adscensionis,"(Osbeck, 1765)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
135320,species,Gonioplectrus hispanus,"(Cuvier, 1828)",accepted,,Gonioplectrus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271125,,,TAXON,
135336,species,Mycteroperca interstitialis,"(Poey, 1860)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
167038,species,Acanthistius brasilianus,"(Cuvier, 1828)",accepted,,Acanthistius,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135316,,,TAXON,
230186,genus,Bathyanthias,"Günther, 1880",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
271127,genus,Hyporthodus,"Gill, 1861",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
167142,genus,Rypticus,"Cuvier, 1829",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167148,,,TAXON,
198243,genus,Pseudogramma,"Bleeker, 1875",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167148,,,TAXON,
135324,species,Serranus baldwini,"(Evermann & Marsh, 1900)",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
135314,species,Mycteroperca tigris,"(Valenciennes, 1833)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
271125,genus,Gonioplectrus,"Gill, 1862",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
197929,species,Rypticus subbifrenatus,"Gill, 1861",accepted,,Rypticus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167142,,,TAXON,
198251,species,Serranus phoebe,"Poey, 1850",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
197925,species,Serranus atrobranchus,"(Cuvier, 1829)",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
198262,species,Epinephelus nigritus,"(Holbrook, 1855)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
198265,species,Centropristis fuscula,"Poey, 1861",accepted,,Centropristis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167042,,,TAXON,
167033,species,Dermatolepis inermis,"(Valenciennes, 1833)",accepted,,Dermatolepis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167151,,,TAXON,
198271,species,Mycteroperca bonaci,"(Poey, 1860)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
198246,genus,Alphestes,"Bloch & Schneider, 1801",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
167052,species,Epinephelus mystacinus,"(Poey, 1825)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
167164,species,Serranus annularis,"(Günther, 1880)",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
135333,species,Mycteroperca venenosa,"(Linnaeus, 1758)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
230179,genus,Dules,"Cuvier, 1829",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167137,,,TAXON,
230213,species,Diplectrum formosum,"(Linnaeus, 1766)",accepted,,Diplectrum,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260981,,,TAXON,
198249,species,Cephalopholis cruentata,"(Lacépède, 1802)",accepted,,Cephalopholis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271124,,,TAXON,
260981,genus,Diplectrum,"Holbrook, 1855",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167137,,,TAXON,
167167,species,Diplectrum radiale,"(Quoy & Gaimard, 1824)",accepted,,Diplectrum,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260981,,,TAXON,
135329,species,Serranus tabacarius,"(Cuvier, 1829)",accepted,,Serranus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230188,,,TAXON,
198259,genus,Baldwinella,"Anderson & Heemstra, 2012",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135318,,,TAXON,
197916,genus,Mycteroperca,"Gill, 1862",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
