ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218994,species,Tetraphalerus bruchi,"Heller, 1913",accepted,,Tetraphalerus,Ommatidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123559,,,TAXON,
191035,family,Cupedidae,"Laporte, 1836",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111107,,,TAXON,
130303,species,Micromalthus debilis,"LeConte, 1878",accepted,,Micromalthus,Micromalthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130306,,,TAXON,
159577,genus,Paracupes,,accepted,,,Cupedidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191035,,,TAXON,
130306,genus,Micromalthus,,accepted,,,Micromalthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130286,,,TAXON,
123559,genus,Tetraphalerus,,accepted,,,Ommatidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218669,,,TAXON,
130286,family,Micromalthidae,"Barber, 1913",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111107,,,TAXON,
222612,species,Paracupes brasiliensis,"Kolbe, 1898",accepted,,Paracupes,Cupedidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159577,,,TAXON,
249165,family,Ommatidae,"Sharp & Muir, 1912",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111107,,,TAXON,
218669,subfamily,Tetraphalerinae,,accepted,,,Ommatidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249165,,,TAXON,
155993,species,Tetraphalerus wagneri,"Waterhouse, 1901",accepted,,Tetraphalerus,Ommatidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123559,,,TAXON,
