ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246167,species,Austrotinodes amazonensis,"Flint & Denning, 1989",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
152000,species,Austrotinodes taquaralis,"Thomson & Holzenthal, 2010",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
246165,species,Austrotinodes bracteatus,"Flint & Denning, 1989",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
245911,species,Austrotinodes ariasi,"Flint & Denning, 1989",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
214686,species,Austrotinodes paraguayenis,"Flint, 1983",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
151999,species,Austrotinodes longispinum,"Thomson & Holzenthal, 2010",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
119140,species,Austrotinodes belchioris,"Thomson & Holzenthal, 2010",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
183786,species,Austrotinodes abrachium,"Thomson & Holzenthal, 2010",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
215049,genus,Austrotinodes,"Schmid, 1955",accepted,,,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119294,,,TAXON,
119137,species,Austrotinodes uruguayensis,"Angrisano, 1994",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
119143,species,Austrotinodes prolixus,"Flint & Denning, 1989",accepted,,Austrotinodes,Ecnomidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215049,,,TAXON,
