ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271298,species,Carmenta asema,"(Zukowsky, 1936)",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
167582,species,Dipsosphecia teleta,"(Le Cerf, 1916)",accepted,,Dipsosphecia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167538,,,TAXON,
230715,species,Alcathoe leucopyga,"Bryk, 1953",accepted,,Alcathoe,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261436,,,TAXON,
167619,species,Aegeria votaria,"(Meyrick, 1921)",accepted,,Aegeria,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261438,,,TAXON,
230720,species,Sophona piperi,"Kallies & Riefenstahl, 1999",accepted,,Sophona,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135915,,,TAXON,
230719,species,Melittia dolens,"(Druce, 1899)",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
198857,species,Synanthedon romani,"Bryk, 1953",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
167557,species,Synanthedon blaciformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
167614,genus,Episannina,"Aurivillius, 1905",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
271287,species,Aegeria corporalis,"(Meyrick, 1930)",accepted,,Aegeria,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261438,,,TAXON,
271303,species,Melittia imperator,"Rothschild, 1911",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
271284,genus,Melittina,"Le Cerf, 1917",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167592,,,TAXON,
198836,species,Synanthedon croesiformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
261458,species,Conopia xanthonympha,"(Meyrick, 1921)",accepted,,Conopia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198826,,,TAXON,
230711,species,Aegerina mesostenos,"Zukowsky, 1936",accepted,,Aegerina,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230673,,,TAXON,
135941,species,Osminia rubrialvus,"Eichlin, 1998",accepted,,Osminia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271286,,,TAXON,
167568,species,Alcathoe melini,"Bryk, 1953",accepted,,Alcathoe,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261436,,,TAXON,
198825,genus,Sincara,"Walker, 1856",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198470,,,TAXON,
135944,species,Melittia cyaneifera,"Walker, 1856",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
261449,species,Synanthedon plectisciformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
230695,species,Teleosphecia unicolor,"(Walker, 1864)",accepted,,Teleosphecia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135912,,,TAXON,
198524,species,Sincara crassicornis,"Walker, 1864",accepted,,Sincara,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198825,,,TAXON,
135946,species,Carmenta chromolaenae,"Eichlin, 2009",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
135923,species,Synanthedon cardinalis,"(Dampf, 1930)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
135937,species,Synanthedon anomaliformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
198480,genus,Parasesia,"Le Cerf, 1916",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
271291,species,Osminia phalarocera,"Duckworth & Eichlin, 1983",accepted,,Osminia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271286,,,TAXON,
135942,species,Synanthedon flavipectus,"Le Cerf, 1916",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
271300,species,Synanthedon panurgiformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
167620,species,Synanthedon ruficaudis,"(Walker, 1864)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
261487,species,Conopia xanthomelanina,"(Zukowsky, 1936)",accepted,,Conopia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198826,,,TAXON,
135925,species,Osminia fisheri,"Eichlin, 1987",accepted,,Osminia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271286,,,TAXON,
167538,genus,Dipsosphecia,"Spuler, 1910",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
198818,tribe,Synanthedonini,"Niculescu, 1964",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198466,,,TAXON,
271290,species,Synanthedon buprestiformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
271294,species,Sophona ceropaliformis,"Walker, 1856",accepted,,Sophona,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135915,,,TAXON,
198839,species,Melittia pulchripesdangeloi,"Köhler, 1941",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
230682,species,Synanthedon sciophilaeformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
198851,species,Synanthedon scythropa,"Zukowsky, 1936",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
167532,genus,Chamaesphecia,"Spuler, 1910",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
230718,species,Sophona cyanomyia,"(Meyrick, 1930)",accepted,,Sophona,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135915,,,TAXON,
261461,species,Synanthedon germaini,"Le Cerf, 1916",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
198490,species,Synanthedon hemigymna,"Zukowsky, 1936",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
261442,genus,Melittia,"Hübner, 1819",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167592,,,TAXON,
271288,species,Paranthrene karli,"Eichlin, 1989",accepted,,Paranthrene,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271285,,,TAXON,
167621,species,Synanthedon laticincta,"(Burmeister, 1878)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
198526,species,Parasesia cristallina,"Le Cerf, 1916",accepted,,Parasesia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198480,,,TAXON,
135938,species,Synanthedon dimorpha,"(Le Cerf, 1916)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
167579,species,Melittia funesta,"Le Cerf, 1917",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
167647,species,Carmenta andrewsi,"Eichlin, 1992",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
167618,species,Synanthedon flavostigma,"Zukowsky, 1936",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
167588,species,Melittia gilberti,"Eichlin, 1992",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
261497,species,Carmenta wellerae,"Duckworth & Eichlin, 1976",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
167544,species,Synanthedon peltastiformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
198470,tribe,Paranthrenini,"Niculescu, 1964",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198466,,,TAXON,
167644,species,Carmenta plaumanni,"Eichlin, 2002",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
261484,species,Synanthedon opiiformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
271299,species,Albuna polybiaformis,"Eichlin, 1989",accepted,,Albuna,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198820,,,TAXON,
135959,species,Alcathoe heterogena,"Bryk, 1953",accepted,,Alcathoe,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261436,,,TAXON,
135933,species,Euryphrissa remipes,"(Butler, 1874)",accepted,,Euryphrissa,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198475,,,TAXON,
167625,species,Synanthedon cladiiformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
198834,species,Synanthedon aequalis,"(Walker, 1864)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
230685,species,Episannina infera,"(Meyrick, 1921)",accepted,,Episannina,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167614,,,TAXON,
198826,genus,Conopia,"Hübner, 1819",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
198849,species,Carmenta aerosa,"(Zukowsky, 1936)",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
198860,species,Euryphrissa plumipes,"(Walker, 1864)",accepted,,Euryphrissa,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198475,,,TAXON,
198863,species,Carmenta munroei,"Eichlin, 2003",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
167596,species,Carmenta mimosa,"Eichlin & Passoa, 1984",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
167638,species,Synanthedon ischniformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
271305,species,Synanthedon myrmosaepennis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
198508,species,Aegerina vignae,"Busck, 1929",accepted,,Aegerina,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230673,,,TAXON,
261444,species,Pyropteron chrysomelaena,"Le Cerf, 1916",accepted,,Pyropteron,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135918,,,TAXON,
271289,species,Synanthedon porizoniformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
271285,genus,Paranthrene,"Hübner, 1819",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198470,,,TAXON,
167583,species,Osminia albipilosa,"Eichlin, 1998",accepted,,Osminia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271286,,,TAXON,
167541,genus,Carmenta,"Edwards, 1881",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
198521,species,Sincara eumeniformis,"Walker, 1856",accepted,,Sincara,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198825,,,TAXON,
230687,species,Aegerina alomyaeformis,"Zukowsky, 1936",accepted,,Aegerina,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230673,,,TAXON,
198846,species,Albuna rufibasilaris,"Eichlin, 1989",accepted,,Albuna,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198820,,,TAXON,
167623,species,Conopia dasyproctos,"Zukowsky, 1936",accepted,,Conopia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198826,,,TAXON,
135936,species,Osminia heitzmani,"Eichlin, 1937",accepted,,Osminia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271286,,,TAXON,
271302,species,Carmenta guayaba,"Eichlin, 2003",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
198843,species,Aegerina allotriochora,"Zukowsky, 1936",accepted,,Aegerina,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230673,,,TAXON,
198517,species,Carmenta splendens,"Eichlin, 2002",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
198829,subfamily,Tinthiinae,"Le Cerf, 1917",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198816,,,TAXON,
198497,species,Melittia umbrosa,"Zukowsky, 1936",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
167598,species,Alcathoe cuauhtemoci,"Krogmann & Riefenstahl, 2004",accepted,,Alcathoe,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261436,,,TAXON,
261438,genus,Aegeria,"Fabricius, 1807",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
230673,genus,Aegerina,"Le Cerf, 1917",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
167535,genus,Synanthedon,"Hübner, 1819",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
230689,species,Synanthedon rhyssaeformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
261455,species,Carmenta laticraspedontis,"(Zukowsky, 1936)",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
135955,species,Synanthedon panisciformis,"(Walker, 1856)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
261490,species,Chamaesphecia pluto,"Zukowsky, 1936",accepted,,Chamaesphecia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167532,,,TAXON,
198499,species,Melittina nigra,"(Le Cerf, 1917)",accepted,,Melittina,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271284,,,TAXON,
167592,tribe,Melittiini,"Le Cerf, 1917",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198466,,,TAXON,
271295,species,Paranthrene rufocorpus,"Eichlin, 1989",accepted,,Paranthrene,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271285,,,TAXON,
261474,species,Melittia reducta,"Le Cerf, 1917",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
135918,genus,Pyropteron,"Newman, 1832",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
271297,species,Carmenta heinrichi,"Schade, 1938",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
167472,tribe,Tinthiini,"Le Cerf, 1917",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198829,,,TAXON,
271293,species,Euryphrissa syngenica,"Zukowsky, 1936",accepted,,Euryphrissa,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198475,,,TAXON,
261493,species,Osminia exigua,"Eichlin, 1998",accepted,,Osminia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271286,,,TAXON,
167653,species,Carmenta leptosoma,"Eichlin, 2002",accepted,,Carmenta,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167541,,,TAXON,
198475,genus,Euryphrissa,"Butler, 1874",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198818,,,TAXON,
230717,species,Sophona pedipennula,"Kallies & Riefenstahl, 1999",accepted,,Sophona,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135915,,,TAXON,
198494,species,Melittia tayuyana,"Bruch, 1941",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
261481,species,Melittia oberthueri,"Le Cerf, 1916",accepted,,Melittia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261442,,,TAXON,
167553,species,Sophona zukowskyi,"Eichlin, 1986",accepted,,Sophona,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135915,,,TAXON,
230709,species,Synanthedon autremonti,"(Le Cerf, 1917)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
198853,species,Chamaesphecia penthetria,"Zukowsky, 1936",accepted,,Chamaesphecia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167532,,,TAXON,
135956,species,Albuna bicaudata,"Eichlin, 1989",accepted,,Albuna,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198820,,,TAXON,
198487,species,Synanthedon basalis,"(Walker, 1864)",accepted,,Synanthedon,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167535,,,TAXON,
135915,genus,Sophona,"Walker, 1856",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167472,,,TAXON,
198513,species,Osminia bicornicolis,"Duckworth & Eichlin, 1983",accepted,,Osminia,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271286,,,TAXON,