ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231271,genus,Danielopolina,,accepted,,,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196807,,,TAXON,
239796,superfamily,Halocypridoidea,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239685,,,TAXON,
237666,family,Halocyprididae,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239796,,,TAXON,
262931,species,Danielopolina carolynae,"Kornicker & Sohn,1976",accepted,,Danielopolina,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231271,,,TAXON,
239367,superfamily,Thaumatocypridoidea,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239685,,,TAXON,
262902,species,Thaumatoconcha tuberculata,"Kornicker & Sohn,1976",accepted,,Thaumatoconcha,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262563,,,TAXON,
206043,species,Euconchoecia chierchiae,"Müller,1890",accepted,,Euconchoecia,Halocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273598,,,TAXON,
273598,genus,Euconchoecia,,accepted,,,Halocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237666,,,TAXON,
196807,family,Thaumatocyprididae,,accepted,,,,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239367,,,TAXON,
262563,genus,Thaumatoconcha,,accepted,,,Thaumatocyprididae,Halocyprida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196807,,,TAXON,
