ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142971,species,Neostylopyga rhombifolia,"(Stoll, 1813)",accepted,,Neostylopyga,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273440,,,TAXON,
246272,species,Ischnoptera cristata,"Lopes, 2009",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
236710,species,Epilampra grisea,"(DeGeer, 1773)",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
215465,species,Cariblattoides unicolor,"Rocha e Silva Albuquerque, 1964",accepted,,Cariblattoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246550,,,TAXON,
215480,species,Blattella germanica,"(Linnaeus, 1758)",accepted,,Blattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184288,,,TAXON,
119665,species,Neoblattella poecilopensis,"Lopes & Khouri, 2009",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
246407,species,Dendroblatta mineira,"Lopes & Oliveira, 2005",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
215241,species,Amazonina lanei,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
173934,species,Litopeltis teresopolitensis,"Oliveira, Cardoso da Silva & Lopes, 2014",accepted,,Litopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173792,,,TAXON,
245177,subfamily,Anaplectinae,"Walker, 1868",accepted,,,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244948,,,TAXON,
119607,genus,Amazonina,"Hebard, 1929",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
173646,species,Parahormetica hylaeceps,"Miranda Ribeiro, 1936",accepted,,Parahormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142474,,,TAXON,
184107,species,Ischnoptera parvula,"Saussure, 1869",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246213,species,Ceuthobiella minutissima,"(Rehn, 1918)",accepted,,Ceuthobiella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215421,,,TAXON,
246199,species,Amazonina rehni,"Rocha e Silva Albuquerque, 1964",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
246266,species,Sciablatta varicornis,"(Walker, 1868)",accepted,,Sciablatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215525,,,TAXON,
215390,species,Euphyllodromia liturifera,"(Walker, 1871)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
246550,genus,Cariblattoides,"Rehn & Hebard, 1927",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
215069,species,Dendroblatta dryas,"Rehn, 1932",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
119635,species,Euphyllodromia jutai,"Rocha e Silva Albuquerque, 1984",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
173863,species,Bionoblatta oiticicai,"Rocha e Silva Albuquerque, 1957",accepted,,Bionoblatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204776,,,TAXON,
119402,species,Pseudomops piceus,"Princis, 1948",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
184179,species,Dendroblatta falcifera,"Lopes, 2006",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
119743,species,Chorisoneura diaphana,"Princis, 1965",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119718,species,Chorisoneura roppai,"Lopes & Oliveira, 2004",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119486,genus,Ischnoptera,"Burmeister, 1838",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
246201,species,Euphyllodromia neoelegans,"Lopes & Oliveira Cardoso da Silva, 2012",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
142497,species,Epilampra amapae,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
152461,species,Ischnoptera campana,"Rocha e Silva Albuquerque & Fraga, 1976",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
205205,genus,Archimandrita,"Saussure, 1893",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267528,,,TAXON,
174383,genus,Periplaneta,"Burmeister, 1838",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
152348,species,Dendroblatta gracilis,"Princis, 1951",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
205200,species,Schistopeltis peculiaris,"Rehn, 1916",accepted,,Schistopeltis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173874,,,TAXON,
205657,species,Pelmatosilpha inaudita,"Rocha e Silva Albuquerque & Gurney, 1963",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
152303,species,Helgaia castanea,"Lopes & Oliveira, 2002",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
119704,species,Neoblattella carvalhoi,"Rocha e Silva Albuquerque & Lopes, 1976",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
246192,species,Nyctibora humeralis,"Dohrn, 1888",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
246289,species,Amazonina livida,"Rocha e Silva Albuquerque, 1955",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
173652,species,Phoraspis atomaria,"Blanchard, 1837",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
152364,species,Xestoblatta nyctiboroides,"(Rehn, 1906)",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
205146,species,Panchlora peruana,"Saussure, 1864",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
248751,subfamily,Oulopteryginae,"Princis, 1960",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
215140,species,Ischnoptera rufa rufa,"(De Geer, 1773)",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
122366,subfamily,Latindiinae,"Handlirsch, 1925",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154851,,,TAXON,
204772,species,Phoetalia pallida,"(Brunner von Wattenwyl, 1865)",accepted,,Phoetalia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204723,,,TAXON,
184165,genus,Myrmeblattina,"Chopard, 1926",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
205368,genus,Blatta,"Linnaeus, 1758",accepted,,,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237173,,,TAXON,
246226,species,Cariblatta mineira,"(Rocha e Silva Albuquerque, 1955)",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
204791,species,Tribonium delicatum,"Lopes, 1964",accepted,,Tribonium,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273302,,,TAXON,
215224,species,Xestoblatta hamata,"(Giglio-Tos, 1898)",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
119517,species,Hypnornoides seabrai,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Hypnornoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246512,,,TAXON,
273318,species,Notolampra punctata,"(Saussure, 1873)",accepted,,Notolampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173852,,,TAXON,
184255,species,Euphyllodromia nigromaculata,"Lopes & Oliveira Cardoso da Silva, 2012",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
205211,species,Hormetica sexnotata,"(Thunberg, 1826)",accepted,,Hormetica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,,,TAXON,
152317,species,Cariblatta grandiosa,"Lopes & Oliveira, 2007",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
246494,species,Cariblatta vera,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
142957,species,Pelmatosilpha guianae,"Hebard, 1926",accepted,,Pelmatosilpha,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142960,,,TAXON,
119431,species,Chorisoneura cistelina,"(Walker, 1868)",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
244953,species,Anaplecta alaris,"Saussure & Zehntner, 1893",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
173868,species,Phoraspis convexa,"(Thunberg, 1826)",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
173878,species,Panchlora najas,"Dohrn, 1888",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,,,TAXON,
154612,species,Hypercompsa fieberi,"(Brunner von Wattenwyl, 1865)",accepted,,Hypercompsa,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248771,,,TAXON,
246296,species,Chorisoneura lineatifrons,"Princis, 1948",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
184073,genus,Liosilpha,"Stål, 1874",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
217682,genus,Melestora,"Stål, 1858",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122366,,,TAXON,
215525,genus,Sciablatta,"Hebard, 1921",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
173852,genus,Notolampra,"Saussure, 1862",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273314,,,TAXON,
215485,species,Chorisoneura mimosa,"Lopes & Oliveira, 2004",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
152296,subfamily,Nyctiborinae,"Saussure & Zehntner, 1893",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215476,,,TAXON,
148531,genus,Polyphaga,"Brullé, 1835",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122368,,,TAXON,
215130,genus,Doradoblatta,"Bruijning, 1959",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
273303,species,Audreia quadrimaculata,"Lopes, Oliveira & Assumpção, 2014",accepted,,Audreia,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236742,,,TAXON,
154617,genus,Oulopteryx,"Hebard, 1921",accepted,,,Corydiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248751,,,TAXON,
215438,species,Chorisoneura gracilis,"(Saussure, 1862)",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
152374,species,Pseudomops oblongatus,"(Linnaeus, 1758)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
173795,species,Blaberus fusiformis,"(Walker, 1868)",accepted,,Blaberus,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236694,,,TAXON,
204764,species,Phoraspis leucogramma,"Perty, 1832",accepted,,Phoraspis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173622,,,TAXON,
119594,species,Cariblatta virgulina,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
184103,species,Paratropes elegans,"(Burmeister, 1838)",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
152354,species,Dendroblatta clara,"Rocha e Silva Albuquerque & Fraga, 1976",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
246538,species,Dendroblatta spiculata,"Lopes & Oliveira Cardoso da Silva, 2013",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
267514,species,Epilampra cinerascens,"Brunner von Wattenwyl, 1865",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
184152,species,Euphyllodromia albomaculata,"(Shelford, 1909)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
273292,species,Epilampra thunbergi,"Princis, 1949",accepted,,Epilampra,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205136,,,TAXON,
215009,genus,Pseudischnoptera,"Saussure, 1869",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
236819,species,Panchlora acolhua,"Walker, 1912",accepted,,Panchlora,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173545,"Panchlora nivea (Linnaeus, 1758)",205178,TAXON,
267542,species,Parasphaeria castanea,"Brunner von Wattenwyl, 1865",accepted,,Parasphaeria,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204819,,,TAXON,
215177,species,Riatia vulgaris,"Rocha e Silva Albuquerque & Aguiar, 1976",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
119614,species,Cariblatta imitatrix,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119710,species,Moluchia brasiliensis,"Princis, 1965",accepted,,Moluchia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119724,,,TAXON,
267528,subfamily,Blaberinae,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173893,,,TAXON,
142470,species,Blaptica sulina,"Lopes & Oliveira, 2005",accepted,,Blaptica,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173602,,,TAXON,
119627,species,Litoblatta petropolitana,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
246414,species,Euphyllodromia tupi,"Rehn, 1928",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
215089,species,Helgaia baculifera,"Rocha e Silva Albuquerque & Gurney, 1963",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
246504,genus,Plectoptera,"Saussure, 1864",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
268012,species,Eurycotis australis,"(Burmeister, 1838)",accepted,,Eurycotis,Blattidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268023,,,TAXON,
213767,genus,Anaplecta,"Burmeister, 1838",accepted,,,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245177,,,TAXON,
246184,species,Helgaia moselana,"Lopes & Oliveira, 2002",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
184259,species,Paratropes heydeniana,"Saussure, 1864",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
173625,species,Minablatta itapetinguensis,"Lopes & Oliveira, 2001",accepted,,Minablatta,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173921,,,TAXON,
246177,species,Euphyllodromia obscura,"(Saussure, 1872)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
215148,species,Chorisoneura personata,"Rehn, 1916",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119567,species,Pseudomops flavipes,"(Burmeister, 1838)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
213753,species,Anaplecta brunneri,"Shelford, 1906",accepted,,Anaplecta,Anaplectidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213767,,,TAXON,
205208,genus,Schizopilia,"Saussure, 1864",accepted,,,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173616,,,TAXON,
119477,species,Litoblatta spinosa,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
173898,species,Poeciloderrhis santosi,"(Rocha e Silva Albuquerque & Lopes, 1976)",accepted,,Poeciloderrhis,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173919,,,TAXON,
246358,species,Riatia splendens,"Rocha e Silva Albuquerque & Aguiar, 1976",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
246251,species,Chromatonotus chirostylatus,"Lopes & Khouri, 2008",accepted,,Chromatonotus,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152446,,,TAXON,
173829,species,Proscratea funebris,"Burmeister, 1838",accepted,,Proscratea,Blaberidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205181,,,TAXON,