ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148870,species,Pteroglossus mariae,"Gould, 1854",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
148888,species,Pteroglossus castanotis,Vieillot,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
115523,species,Pteroglossus flavirostris,"Fraser, 1841",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
211223,species,Aulacorhynchus whitelianus,"Salvin & Godman, 1882",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115520,,,TAXON,
180312,species,Pteroglossus aracari,Cabanis,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
115526,species,Selenidera gouldii,"(Natterer, 1766)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
148880,species,Ramphastos toco,Pallas,accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
115536,species,Ramphastos dicolorus,"Linnaeus, 1766",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
114827,species,Pteroglossus beauharnaisii,"Wagler, 1831",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
211620,species,Selenidera reinwardtii,,accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
115548,species,Pteroglossus bailloni,"(Vieillot, 1949)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
115573,species,Selenidera maculirostris,"(Lichtenstein, 1889)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
115569,species,Selenidera nattereri,"(Gould, 1834)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
242665,species,Aulacorhynchus atrogularis,Baird,accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115520,,,TAXON,
211811,species,Pteroglossus inscriptus,Sclater,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
115565,species,Pteroglossus viridis,"(Linnaeus, 1824)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
148867,species,Ramphastos tucanus,,accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
242981,species,Pteroglossus azara,"(Vieillot, 1850)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
211624,species,Ramphastos vitellinus,Fraga,accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
242974,species,Pteroglossus bitorquatus,d'Orbigny & Lafresnaye,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
148872,species,Selenidera piperivora,"(Linnaeus, 1849)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
242948,species,Pteroglossus pluricinctus,"Gould, 1835",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
