ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167643,species,Haploglenius luteus,"(Walker, 1853)",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
198904,species,Ascalobyas microcerus,"(Rambur, 1842)",accepted,,Ascalobyas,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230786,,,TAXON,
167695,subfamily,Albardiinae,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167650,,,TAXON,
167701,species,Ascalobyas machadoi,"Penny, 1981",accepted,,Ascalobyas,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230786,,,TAXON,
198906,genus,Ululodes,"Currie, 1899",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167634,,,TAXON,
136047,species,Ameropterus sepultus,"(Walker, 1853)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
261550,subfamily,Haplogleniinae,"Newman, 1853",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167650,,,TAXON,
167709,species,Haploglenius peruvianus,"van der Weele, 1908",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
167656,species,Cordulecerus subiratus,"Walker, 1853",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
230784,species,Cordulecerus maclachlani,"Sélys-Longchamps, 1871",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
198902,species,Ameropterus selysi,"(van der Weele, 1908)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
167641,species,Amoea immaculata,"(Olivier, 1790)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
198923,species,Ascalorphne impavida,"(Walker, 1853)",accepted,,Ascalorphne,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136028,,,TAXON,
261539,genus,Ameropterus,"Esben-Petersen, 1922",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167634,,,TAXON,
261547,species,Ululodes macleayanus,"(Guilding, 1823)",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
167662,species,Amoea vacua,"(Gerstäcker, 1893)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
271326,species,Haploglenius handlirschi,"van der Weele, 1908",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
167705,species,Ululodes cajennensis,"(Fabricius, 1787)",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
271322,species,Cordulecerus surinamensis,"(Fabricius, 1798)",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
198916,species,Albardia furcata,"van der Weele, 1903",accepted,,Albardia,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271325,,,TAXON,
136037,species,Ameropterus ululoides,"(van der Weele, 1908)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
198911,species,Ameropterus delicatulus,"(McLachlan, 1871)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
167690,species,Ululodes costanus,"Navás, 1914",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
136030,species,Amoea chlorops,"(Blanchard, 1845)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
230794,species,Cordulecerus alopecinus,"(Burmeister, 1839)",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
271328,species,Amoea iniqua,"(Walker, 1853)",accepted,,Amoea,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271321,,,TAXON,
271321,genus,Amoea,"Lefebvre, 1842",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
198919,species,Haploglenius costatus,"(Burmeister, 1839)",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
167648,species,Ameropterus dissimilis,"(McLachlan, 1871)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
271325,genus,Albardia,"van der Weele, 1903",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167695,,,TAXON,
198928,species,Haploglenius dupuyi,"Navás, 1923",accepted,,Haploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167712,,,TAXON,
198596,species,Fillus amazonicus,"Machado & Rafael, 2011",accepted,,Fillus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136036,,,TAXON,
136028,genus,Ascalorphne,"Banks, 1915",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271323,,,TAXON,
261537,species,Cordulecerus unicus,"(Walker, 1860)",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
198584,species,Ameropterus breviantennis,"Penny, 1981",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
198900,tribe,Incertae sedis,,inferredAccepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261550,,,TAXON,
167651,subfamily,Ascalaphinae,"Rambur, 1842",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167650,,,TAXON,
136036,genus,Fillus,"Navás, 1919",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167659,,,TAXON,
167634,tribe,Ululodini,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167651,,,TAXON,
167659,tribe,Suhpalacsini,"van der Weele, 1908",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167651,,,TAXON,
198914,subspecies,Cordulecerus subiratus,"meridionalis van der Weele, 1908",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167656,,,TAXON,
167712,genus,Haploglenius,"Burmeister, 1839",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
271323,tribe,Incertae sedis,,inferredAccepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167651,,,TAXON,
198898,species,Ululodes vetulus,"(Rambur, 1842)",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
230783,species,Cordulecerus elegans,"van der Weele, 1908",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167694,,,TAXON,
230791,subspecies,Cordulecerus subiratus subiratus,"Walker, 1853",accepted,,Cordulecerus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167656,,,TAXON,
230799,species,Ameropterus muelleri,"(van der Weele, 1908)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
198910,species,Ameropterus integer,"(McLachlan, 1871)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
136032,species,Neohaploglenius rondonianus,"Penny, 1981",accepted,,Neohaploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198583,,,TAXON,
167637,species,Ululodes pilosus,"van der Weele, 1908",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
167694,genus,Cordulecerus,"Rambur, 1842",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167634,,,TAXON,
198921,species,Ameropterus versicolor,"(Burmeister, 1839)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
198599,species,Ascalorphne macrocerca,"(Burmeister, 1839)",accepted,,Ascalorphne,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136028,,,TAXON,
198580,species,Ascalobyas albistigma,"(Walker, 1853)",accepted,,Ascalobyas,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230786,,,TAXON,
230786,genus,Ascalobyas,"Penny, 1981",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
198583,genus,Neohaploglenius,"Penny, 1981",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
261534,species,Ululodes roseni,"Navás, 1911",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
