ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199998,species,Stenoradsia kempfi,"(Righi, 1971)",accepted,,Stenoradsia,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190714,,,TAXON,
159640,species,Ischnochiton erythronotus,"(Adams, 1845)",accepted,,Ischnochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159823,,,TAXON,
190706,genus,Callistochiton,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
191103,species,Stenoplax limaciformis,"(Sowerby, 1832)",accepted,,Stenoplax,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253784,,,TAXON,
222671,species,Callistochiton righi,"Kaas & Van Belle, 1985",accepted,,Callistochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190706,,,TAXON,
127806,species,Calloplax janeirensis,"(Gray, 1828)",accepted,,Calloplax,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191105,,,TAXON,
253788,species,Chaetopleura sowerbyana,"(Reeve, 1847)",accepted,,Chaetopleura,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127804,,,TAXON,
190704,species,Callistochiton portobelensis,"Ferreira, 1976",accepted,,Callistochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190706,,,TAXON,
222675,species,Lepidozona flavida,"(Thiele, 1910)",accepted,,Lepidozona,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127799,,,TAXON,
253774,species,Lepidochitona rosea,"Kaas, 1972",accepted,,Lepidochitona,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159821,,,TAXON,
159821,genus,Lepidochitona,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
222660,species,Ischnoplax pectinata,"(Sowerby, 1840)",accepted,,Ischnoplax,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222665,,,TAXON,
127804,genus,Chaetopleura,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
253782,species,Ischnochiton aidae,"Righi, 1973",accepted,,Ischnochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159823,,,TAXON,
253779,genus,Connexochiton,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
253792,species,Callistochiton porosus,"Nierstrasz, 1905",accepted,,Callistochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190706,,,TAXON,
253786,species,Ischnochiton lopesi,"Kaas, 1974",accepted,,Ischnochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159823,,,TAXON,
253784,genus,Stenoplax,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
191100,species,Chaetopleura angulata,"(Spengler, 1797)",accepted,,Chaetopleura,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127804,,,TAXON,
222669,species,Callistochiton shuttleworthianus,"Pilsbry, 1892",accepted,,Callistochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190706,,,TAXON,
127797,species,Connexochiton moreirai,"(Righi, 1973)",accepted,,Connexochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253779,,,TAXON,
190714,genus,Stenoradsia,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
190698,species,Callistochiton laticostatus,"Kaas & Van Belle, 1994",accepted,,Callistochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190706,,,TAXON,
190709,species,Ischnochiton dorsuosus,"Haddon, 1886",accepted,,Ischnochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159823,,,TAXON,
159823,genus,Ischnochiton,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
253776,species,Stenoplax rugulata,"Sowerby, 1832",accepted,,Stenoplax,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253784,,,TAXON,
222665,genus,Ischnoplax,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
159633,family,Ischnochitonidae,"Dall, 1889",accepted,,,,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176706,,,TAXON,
190701,species,Ischnoplax edwini,"(Mello & Pinto, 1989)",accepted,,Ischnoplax,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222665,,,TAXON,
127802,species,Ischnochiton striolatus,"(Gray, 1828)",accepted,,Ischnochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159823,,,TAXON,
190712,species,Ischnochiton hartmeyeri,"Thiele, 1910",accepted,,Ischnochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159823,,,TAXON,
222663,species,Chaetopleura spinulosa,"(Gray, 1828)",accepted,,Chaetopleura,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127804,,,TAXON,
159637,species,Chaetopleura isabellae,"(d'Orbigny, 1841)",accepted,,Chaetopleura,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127804,,,TAXON,
191105,genus,Calloplax,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
127808,species,Chaetopleura asperrima,"Gould, 1852",accepted,,Chaetopleura,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127804,,,TAXON,
159820,species,Stenoplax boogii,"(Haddon, 1886)",accepted,,Stenoplax,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253784,,,TAXON,
127799,genus,Lepidozona,,accepted,,,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159633,,,TAXON,
127810,species,Ischnochiton marcusi,"(Righi, 1971)",accepted,,Ischnochiton,Ischnochitonidae,Chitonida,Polyplacophora,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159823,,,TAXON,
