ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128833,species,Argentinomyia lineata,"(Fluke, 1937)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
192587,genus,Xanthandrus,"Verrall, 1901",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254681,,,TAXON,
223765,species,Argentinomyia nigrans,"(Fluke, 1945)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
128962,species,Argentinomyia tropica,"(Curran, 1937)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
223712,genus,Argentinomyia,"Lynch-Arribálzaga, 1891",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254681,,,TAXON,
223311,species,Xanthandrus mellinoides,"(Macquart, 1846)",accepted,,Xanthandrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192587,,,TAXON,
192640,species,Argentinomyia longicornis,"(Walker, 1836)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
192747,species,Platycheirus (Carposcalis) chalconota,"(Philippi, 1865)",accepted,,Platycheirus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223591,,,TAXON,
254717,species,Argentinomyia maculata,"(Walker, 1852)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
223591,subgenus,Platycheirus (Carposcalis),"Enderlein, 1938",accepted,,Platycheirus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160676,,,TAXON,
160680,species,Xanthandrus plaumanni,"Fluke, 1937",accepted,,Xanthandrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192587,,,TAXON,
128982,species,Leucopodella balboa,"(Hull, 1947)",accepted,,Leucopodella,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192510,,,TAXON,
128361,species,Argentinomyia currani,"(Fluke, 1937)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
254735,species,Argentinomyia peruviana,"(Shannon, 1927)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
128684,species,Xanthandrus nitidulus,"Fluke, 1937",accepted,,Xanthandrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192587,,,TAXON,
128691,species,Xanthandrus bucephalus,"(Wiedemann, 1830)",accepted,,Xanthandrus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192587,,,TAXON,
192681,species,Argentinomyia scitula,"(Williston, 1888)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
254776,species,Platycheirus (Carposcalis) fenestrata,"(Macquart, 1842)",accepted,,Platycheirus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223591,,,TAXON,
160811,species,Argentinomyia neotropica,"(Curran, 1937)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
254860,species,Leucopodella incompta,"(Austen, 1893)",accepted,,Leucopodella,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192510,,,TAXON,
128455,species,Platycheirus (Carposcalis) punctulata,"(Wulp, 1888)",accepted,,Platycheirus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223591,,,TAXON,
160676,genus,Platycheirus,"Lepeletier & Serville, 1828",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254681,,,TAXON,
128842,species,Leucopodella bigoti,"(Austen, 1893)",accepted,,Leucopodella,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192510,,,TAXON,
128515,species,Argentinomyia funerea,"(Hull, 1949)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
192766,species,Leucopodella gracilis,"(Williston, 1891)",accepted,,Leucopodella,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192510,,,TAXON,
223434,species,Argentinomyia berthae,"(Lima, 1946)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
128902,species,Argentinomyia fastigata,"(Fluke, 1945)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
223826,species,Argentinomyia pollinosa,"(Hull, 1942)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
128852,species,Argentinomyia testaceipes,"Lynch-Arribálzaga, 1891",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
254640,genus,Baccha,"Fabricius, 1805",inferredAccepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254681,,,TAXON,
160801,species,Argentinomyia lanei,"(Fluke, 1936)",accepted,,Argentinomyia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223712,,,TAXON,
192510,genus,Leucopodella,"Hull, 1949",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254681,,,TAXON,
