ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218942,species,Ideoroncus cavicola,"Mahnert, 2001",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
189582,species,Ideoroncus paranensis,"Mahnert, 1984",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
158570,species,Ideoroncus anophthalmus,"Mahnert, 1984",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
158573,species,Ideoroncus lenkoi,"Beier, 1970",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
221475,species,Xorilbia lamellifer,"(Mahnert, 1985)",accepted,,Xorilbia,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189934,,,TAXON,
156044,species,Xorilbia arboricola,"(Mahnert, 1979)",accepted,,Xorilbia,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189934,,,TAXON,
189934,genus,Xorilbia,"Harvey & Mahnert, 2006",accepted,,,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218934,,,TAXON,
252540,species,Ideoroncus procerus,"Beier, 1974",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
218944,species,Xorilbia gracilis,"(Mahnert, 1985)",accepted,,Xorilbia,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189934,,,TAXON,
123714,species,Ideoroncus divisus,"Mahnert, 1984",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
158420,species,Ideoroncus beieri,"Mahnert, 1984",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
159699,species,Ideoroncus setosus,"Mahnert, 1984",accepted,,Ideoroncus,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187469,,,TAXON,
187469,genus,Ideoroncus,"Balzan, 1887",accepted,,,Ideoroncidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218934,,,TAXON,
