ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373154,species,Dimerostemma bahiense,(H.Rob.) M.D.Moraes,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
311731,species,Aspilia albuquerquei,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
384114,species,Wedelia kerrii,N.E.Br.,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
309171,species,Verbesina nicotianifolia,Baker,accepted,,Verbesina,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285997,,,TAXON,
285810,genus,Simsia,Pers.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
285903,genus,Synedrella,Gaertn.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
282700,species,Melanthera nivea,(L.) Small,accepted,,Melanthera,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285461,,,TAXON,
281894,species,Aldama veredensis,(Magenta & Pirani) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
285127,species,Delilia biflora,(L.) Kuntze,accepted,,Delilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285124,,,TAXON,
285820,genus,Sphagneticola,O.Hoffm.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
335480,species,Calyptocarpus brasiliensis,(Nees & Mart.) B. Turner,accepted,,Calyptocarpus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284989,,,TAXON,
311815,species,Aspilia kunthiana,(Gardner) S.F.Blake,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311782,species,Aspilia erosa,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
313230,species,Riencourtia oblongifolia,Gardner,accepted,,Riencourtia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285769,,,TAXON,
285777,species,Riencourtia tenuifolia,Gardner,accepted,,Riencourtia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285769,,,TAXON,
313706,species,Wedelia vauthieri,DC.,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
311853,species,Aspilia procumbens,Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
313224,species,Riencourtia latifolia,Gardner,accepted,,Riencourtia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285769,,,TAXON,
281721,species,Aldama knobiana,(Mondin & Magenta) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
392774,species,Elaphandra ulei,(Hieron.) H.Rob.,accepted,,Elaphandra,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392769,,,TAXON,
285812,species,Simsia dombeyana,DC.,accepted,,Simsia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285810,,,TAXON,
360744,species,Aldama subtruncata,(H. Rob. & A.J. Moore) E.E. Schilling & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
311862,species,Aspilia reflexa,(Sch.Bip. ex Baker) Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
299535,species,Wedelia rudis,(Baker) H.Rob.,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
385883,species,Dimerostemma tenuifolium,(Hassl.) M.D.Moraes,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
332208,species,Acmella decumbens,(Sm.) R.K.Jansen,accepted,,Acmella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284647,,,TAXON,
332210,species,Acmella psilocarpa,R.K.Jansen,accepted,,Acmella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284647,,,TAXON,
365321,species,Aldama megapotamica,(Malme) Magenta & Pirani,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
286172,species,Wedelia hookeriana,Gardner,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
281755,species,Aldama linearifolia,(Chodat) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
311798,species,Aspilia glaziovii,Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
373759,species,Dimerostemma reitzii,(H.Rob.) M.D.Moraes,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
282941,species,Xanthium strumarium,L.,accepted,,Xanthium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282938,,,TAXON,
281914,species,Aldama anchusifolia,(DC.) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
281828,species,Aldama robusta,(Gardner) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
285906,species,Synedrella nodiflora,(L.) Gaertn.,accepted,,Synedrella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285903,,,TAXON,
311795,species,Aspilia fruticosa,(Gardner) Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
284652,species,Acmella ciliata,(Kunth) Cass.,accepted,,Acmella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284647,,,TAXON,
311743,species,Aspilia camporum,Chodat,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311844,species,Aspilia platyphylla,(Baker) S.F.Blake,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
312260,species,Dimerostemma humboldtianum,(Gardner) H.Rob.,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
311829,species,Aspilia leucoglossa,Malme,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
313330,species,Spilanthes nervosa,Chodat,accepted,,Spilanthes,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285827,,,TAXON,
311812,species,Aspilia jugata,H.Rob.,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
387724,species,Sphagneticola brachycarpa,(Baker) Pruski,accepted,,Sphagneticola,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285820,,,TAXON,
285201,species,Eleutheranthera ruderalis,(Sw.) Sch.Bip.,accepted,,Eleutheranthera,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285195,,,TAXON,
311262,genus,Salmea,DC.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
311777,species,Aspilia eglerii,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
313661,species,Wedelia bishopii,H.Rob.,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
313680,species,Wedelia macrodonta,DC.,inferredAccepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
285929,genus,Tithonia,Desf. ex Juss.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
281862,species,Aldama squalida,(S.Moore) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
313671,species,Wedelia kirkbridei,H.Rob.,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
348437,species,Sclerocarpus africanus,Jacq.,accepted,,Sclerocarpus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348435,,,TAXON,
332279,species,Ambrosia scabra,Hook. & Arn.,accepted,,Ambrosia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284768,,,TAXON,
282542,species,Aspilia ulei,Hieron.,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311770,species,Aspilia discolor,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
312269,species,Dimerostemma vestitum,(Baker) S.F.Blake,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
281800,species,Aldama oblongifolia,(Gardner) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
365527,variety,Aldama gardneri var. ovatifolia,Magenta,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281662,,,TAXON,
285124,genus,Delilia,Spreng.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
369711,species,Synedrellopsis grisebachii,Hieron. & Kuntze,accepted,,Synedrellopsis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368841,,,TAXON,
371804,species,Aspilia itabaianensis,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
284662,species,Acmella uliginosa,(Sw.) Cass.,accepted,,Acmella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284647,,,TAXON,
311802,species,Aspilia hatschbachii,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
285463,species,Melanthera latifolia,(Gardner) Cabrera,accepted,,Melanthera,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285461,,,TAXON,
311866,species,Aspilia riedelii,Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
286039,species,Wedelia villosa,Gardner,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
311835,species,Aspilia ovatifolia,(DC.) Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,Aspilia ovalifolia (DC.) Baker,282531,TAXON,
313235,species,Salmea scandens,(L.) DC.,accepted,,Salmea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311262,,,TAXON,
281602,species,Aldama arenaria,(Baker) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
281818,species,Aldama pilosa,(Baker) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
311873,species,Aspilia subpetiolata,Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
284809,species,Aspilia almasensis,D.J.N.Hind,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311734,species,Aspilia attenuata,(Gardner) Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311868,species,Aspilia squarrosa,Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
312257,species,Dimerostemma grazielae,H.Rob.,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
311740,species,Aspilia bishoplecta,H.Rob.,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
284989,genus,Calyptocarpus,Less.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
363998,species,Verbesina subdiscoidea,Toledo,accepted,,Verbesina,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285997,,,TAXON,
285997,genus,Verbesina,L.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
311864,species,Aspilia reticulata,Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
313674,species,Wedelia lundii,DC.,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
340153,species,Dimerostemma arnottii,(Baker) M.D.Moraes,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
299409,species,Clibadium surinamense,L.,accepted,,Clibadium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285074,,,TAXON,
337215,species,Xanthium spinosum,L.,accepted,,Xanthium,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282938,,,TAXON,
286008,species,Verbesina glabrata,Hook. & Arn.,accepted,,Verbesina,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285997,,,TAXON,
311856,species,Aspilia prostrata,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
392367,species,Acmella oppositifolia,(Lam.) R.K.Jansen,accepted,,Acmella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284647,,,TAXON,
284817,species,Aspilia bonplandiana,(Gardner) S.F.Blake,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
365304,species,Aldama corumbensis,(Malme) Magenta & Pirani,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
313701,species,Wedelia subvelutina,DC.,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
281366,species,Aldama aspilioides,(Baker) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
281662,species,Aldama gardneri,(Baker) E.E.Schill. & Panero,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391535,,,TAXON,
368841,genus,Synedrellopsis,Hieron. & Kuntze ex Kuntze,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
371182,species,Dimerostemma aspilioides,(Griseb.) M.D.Moraes,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
311822,species,Aspilia laevissima,(Less. ex Baker) Baker,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
313686,species,Wedelia pertenuis,H.Rob.,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
282944,genus,Zexmenia,La Llave,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
392739,species,Wedelia longifolia,Mart. ex Baker,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
313669,species,Wedelia hispidula,(Baker) J.U.Santos,accepted,,Wedelia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286253,,,TAXON,
285140,genus,Dimerostemma,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
308091,species,Verbesina pseudoclausseni,D.J.N.Hind,accepted,,Verbesina,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285997,,,TAXON,
285769,genus,Riencourtia,Cass.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327651,,,TAXON,
366012,variety,Aldama anchusifolia var. immarginata,(S.F. Blake) Magenta & Pirani,accepted,,Aldama,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281914,,,TAXON,
284827,species,Aspilia hispidantha,H.Rob.,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
284833,species,Aspilia montevidensis,(Spreng.) Kuntze,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
311785,species,Aspilia espinhacensis,J.U.Santos,accepted,,Aspilia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284805,,,TAXON,
332212,species,Acmella pusilla,(Hook. & Arn.) R.K.Jansen,accepted,,Acmella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284647,,,TAXON,
373767,species,Dimerostemma oblongum,(Gardner) M.D.Moraes,accepted,,Dimerostemma,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285140,,,TAXON,
284960,species,Blainvillea acmella,(L.) Philipson,accepted,,Blainvillea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284875,,,TAXON,
392374,species,Acmella alba,(L'Hér.) R.K.Jansen,accepted,,Acmella,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284647,,,TAXON,
284927,species,Baltimora geminata,(Brandegee) Stuessy,accepted,,Baltimora,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284922,,,TAXON,