ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231160,genus,Pseudocyrtocoris,"Jensen-Haarup, 1926",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262743,,,TAXON,
262554,species,Cyrtocoris obtusus,"Horváth, 1916",accepted,,Cyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231236,,,TAXON,
136714,species,Cyphothyrea erosa,"Horváth, 1916",accepted,,Cyphothyrea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231226,,,TAXON,
231236,genus,Cyrtocoris,"White, 1842",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262743,,,TAXON,
262707,species,Cyrtocoris egeris,"Packauskas & Schaefer, 1998",accepted,,Cyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231236,,,TAXON,
262779,species,Cyrtocoris andicola,"Horváth, 1923",accepted,,Cyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231236,,,TAXON,
231209,species,Cyrtocoris trigonus,"(Germar, 1839)",accepted,,Cyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231236,,,TAXON,
231259,species,Cyrtocoris gibbus,"(Fabricius, 1803)",accepted,,Cyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231236,,,TAXON,
231226,genus,Cyphothyrea,"Horváth, 1916",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262743,,,TAXON,
136834,species,Pseudocyrtocoris laceratus,"(Herrich-Schäffer, 1836)",accepted,,Pseudocyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231160,,,TAXON,
231361,species,Ceratozygum horridum,"(Germar, 1839)",accepted,,Ceratozygum,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200602,,,TAXON,
200602,genus,Ceratozygum,"Horváth, 1916",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262743,,,TAXON,
200543,species,Cyrtocoris paraensis,"Pirán, 1968",accepted,,Cyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231236,,,TAXON,
