ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241648,genus,Unitubulotestis,"Yamaguti, 1953",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
147575,genus,Neodiplotrema,"Yamaguti, 1938",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
147458,genus,Koellikerioides,"Yamaguti, 1970",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
178964,genus,Didymosulcus,"Pozdnyakov, 1960",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
241638,species,Neodiplotrema pelamydis,"(Yamaguti, 1938)",accepted,,Neodiplotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147575,,,TAXON,
147455,genus,Lobatozoum,"Ishii, 1935",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
147573,species,Nematobothrium scombri,"(Taschenberg, 1879)",accepted,,Nematobothrium,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114391,,,TAXON,
178800,genus,Pozdnyakovia,"Justo & Kohn, 2012",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
147570,species,Pozdnyakovia gibsoni,"Justo & Kohn, 2012",accepted,,Pozdnyakovia,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178800,,,TAXON,
116487,genus,Annulocystis,"Yamaguti, 1970",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
147442,species,Wedlia submaxillaris,"(Yamaguti, 1970)",accepted,,Wedlia,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147580,,,TAXON,
116398,species,Didymocylindrus fusiformis,"(Ishii, 1935)",accepted,,Didymocylindrus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210382,,,TAXON,
178803,species,Unitubulotestis sardae,"(MacCallum & MacCallum, 1916)",accepted,,Unitubulotestis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241648,,,TAXON,
147580,genus,Wedlia,"Cobbold, 1860",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
241623,species,Coeliotrema thynni,"Yamaguti, 1938",accepted,,Coeliotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147429,,,TAXON,
178961,genus,Didymocystis,"Ariola, 1902",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
210382,genus,Didymocylindrus,"Ishii, 1935",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
114421,species,Koellikerioides intestinalis,"Yamaguti, 1970",accepted,,Koellikerioides,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147458,,,TAXON,
147429,genus,Coeliotrema,"Yamaguti, 1938",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
116451,species,Didymocystis neothunni,"(Yamaguti, 1970)",accepted,,Didymocystis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178961,,,TAXON,
241427,species,Unitubulotestis pelamydis,"(Taschenberg, 1879)",accepted,,Unitubulotestis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241648,,,TAXON,
114391,genus,Nematobothrium,"Beneden, 1858",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
210386,genus,Didymozoon,"Taschenberg, 1879",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
241625,species,Koellikerioides apicalis,"Yamaguti, 1970",accepted,,Koellikerioides,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147458,,,TAXON,
116468,species,Didymocystis scomberomori,"(MacCallum & MacCallum, 1916)",accepted,,Didymocystis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178961,,,TAXON,
178806,species,Lobatozoum multisacculatum,"Ishii, 1935",accepted,,Lobatozoum,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147455,,,TAXON,
147460,species,Didymocylindrus simplex,"(Ishii, 1935)",accepted,,Didymocylindrus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210382,,,TAXON,
115795,species,Didymosulcus orbitalis,"(Yamaguti, 1970)",accepted,,Didymosulcus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178964,,,TAXON,
114414,species,Didymosulcus wedli,"(Ariola, 1902)",accepted,,Didymosulcus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178964,,,TAXON,
178958,species,Koellikerioides externogastricus,"Yamaguti, 1970",accepted,,Koellikerioides,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147458,,,TAXON,
147568,species,Nephrodidymotrema ahi,"Yamaguti, 1970",accepted,,Nephrodidymotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210381,,,TAXON,
116465,genus,Colocyntotrema,"Yamaguti, 1951",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
178952,species,Koellikerioides internogastricus,"Yamaguti, 1970",accepted,,Koellikerioides,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147458,,,TAXON,
241644,species,Wedlia retrorbitalis,"(Yamaguti, 1970)",accepted,,Wedlia,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147580,,,TAXON,
178974,species,Annulocystis auxis,"Yamaguti, 1970",accepted,,Annulocystis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116487,,,TAXON,
114153,species,Colocyntotrema auxis,"Yamaguti, 1951",accepted,,Colocyntotrema,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116465,,,TAXON,
178808,genus,Brasicystis,"Thatcher, 1979",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
210381,genus,Nephrodidymotrema,"Yamaguti, 1970",accepted,,,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147452,,,TAXON,
178949,species,Brasicystis bennetti,"Thatcher, 1979",accepted,,Brasicystis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178808,,,TAXON,
241641,species,Didymocystis lamotheargumedoi,"Kohn & Justo, 2008",accepted,,Didymocystis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178961,,,TAXON,
210384,species,Didymosulcus palati,"(Yamaguti, 1970)",accepted,,Didymosulcus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178964,,,TAXON,
210391,species,Didymocystis kamegaii,"(Yamaguti, 1970)",accepted,,Didymocystis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178961,,,TAXON,
178955,species,Didymozoon longicolle,"(Yamaguti, 1970)",accepted,,Didymozoon,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210386,,,TAXON,
147450,species,Didymosulcus philobranchiarca,"(Yamaguti, 1970)",accepted,,Didymosulcus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178964,,,TAXON,
147404,species,Didymocystis bifasciatus,"(Yamaguti, 1970)",accepted,,Didymocystis,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178961,,,TAXON,
