ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172029,species,Phyllocycla armata,"Belle, 1977",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
233169,species,Fylgia amazonica,"Kirby, 1889",accepted,,Fylgia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201170,,,TAXON,
272164,species,Macrothemis valida,"Navás, 1916",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
272676,species,Brasiliogomphus uniseries,"Belle, 1995",accepted,,Brasiliogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265654,,,TAXON,
138696,species,Macrothemis musiva,"Calvert, 1898",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
171650,species,Cyanogomphus waltheri,"Selys, 1873",accepted,,Cyanogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172018,,,TAXON,
263994,species,Tramea cophysa,"Hagen, 1867",accepted,,Tramea,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272131,,,TAXON,
138674,species,Macrothemis tenuis,"Hagen, 1868",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
184708,species,Paracordulia sericea,"(Selys, 1871)",accepted,,Paracordulia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153793,,,TAXON,
170338,species,Elga leptostyla,"Ris, 1909",accepted,,Elga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263979,,,TAXON,
265668,subfamily,Octogomphinae,"Carle & Cook, 1984",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
265629,species,Progomphus dorsopallidus,"Byers, 1934",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
138598,species,Dasythemis mincki,"(Karsch, 1889)",accepted,,Dasythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138583,,,TAXON,
202731,subspecies,Zonophora calippus calippus,"Selys, 1869",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265610,,,TAXON,
140430,species,Progomphus recurvatus,"Ris, 1911",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
272149,species,Erythrodiplax castanea,"(Burmeister, 1839)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
233136,species,Macrothemis lutea,"Calvert, 1909",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
150329,species,Gynacantha mexicana,"Selys, 1868",accepted,,Gynacantha,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244292,,,TAXON,
192831,species,Lauromacromia melanica,"Pinto & Carvalho, 2010",accepted,,Lauromacromia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159159,,,TAXON,
170079,subspecies,Micrathyria ocellata dentiens,"Calvert, 1909",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170258,,,TAXON,
185165,species,Aeschnosoma louissiriusi,"Fleck, 2012",accepted,,Aeschnosoma,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216609,,,TAXON,
202716,species,Archaeogomphus nanus,"Needham, 1944",accepted,,Archaeogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272688,,,TAXON,
181782,species,Neuraeschna harpya,"Martin, 1909",accepted,,Neuraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150320,,,TAXON,
272672,species,Aphylla distinguenda,"(Campion, 1920)",accepted,,Aphylla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265634,,,TAXON,
201237,species,Elga newtonsantosi,"Machado, 1992",accepted,,Elga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263979,,,TAXON,
253176,species,Lauromacromia bedei,"Machado, 2005",accepted,,Lauromacromia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159159,,,TAXON,
264048,species,Erythrodiplax attenuata,"(Kirby, 1889)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
203194,species,Phyllocycla bartica,"Calvert, 1948",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
201159,genus,Erythemis,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
138667,species,Oligoclada borrori,"Santos, 1945",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
263979,genus,Elga,"Ris, 1909",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
201518,species,Zenithoptera anceps,"Pujol-Luz, 1993",accepted,,Zenithoptera,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170284,,,TAXON,
233114,species,Orthemis attenuata,"(Erichson in Schomburgk, 1848)",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
202732,species,Idiogomphoides ictinia,"(Selys, 1878)",accepted,,Idiogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272682,,,TAXON,
265654,genus,Brasiliogomphus,"Belle, 1995",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234843,,,TAXON,
264039,species,Uracis infumata,"(Rambur, 1842)",accepted,,Uracis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170241,,,TAXON,
244292,genus,Gynacantha,"Rambur, 1842",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
185161,species,Schizocordulia rustica,"(Hagen in Selys, 1871)",accepted,,Schizocordulia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184702,,,TAXON,
170064,species,Nephepeltia berlai,"Santos, 1950",accepted,,Nephepeltia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138592,,,TAXON,
170510,species,Rhionaeschna confusa,"(Rambur, 1842)",accepted,,Rhionaeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117255,,,TAXON,
234806,species,Zonophora wucherpfennigi,"Schmidt, 1941",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172032,,,TAXON,
234843,subfamily,Epigomphinae,"Fraser, 1934",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234818,,,TAXON,
171711,species,Progomphus perithemoides,"Belle, 1980",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
201521,species,Diastatops obscura,"(Fabricius, 1775)",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
272136,genus,Orionothemis,"Fleck, Hamada & Carvalho, 2009",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
140479,species,Zonophora supratriangularis,"Schmidt, 1941",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172032,,,TAXON,
117339,species,Limnetron debile,"(Karsch, 1891)",accepted,,Limnetron,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244492,,,TAXON,
172025,species,Zonophora nobilis,"Belle, 1983",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172032,,,TAXON,
170271,species,Tauriphila argo,"(Hagen, 1869)",accepted,,Tauriphila,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263999,,,TAXON,
201161,species,Pantala flavescens,"(Fabricius, 1798)",accepted,,Pantala,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272139,,,TAXON,
272151,species,Oligoclada walkeri,"Geijskes, 1931",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
138607,species,Macrothemis imitans,"Karsch, 1890",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
172008,subspecies,Zonophora campanulata campanulata,"(Burmeister, 1839)",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265665,,,TAXON,
140438,species,Aphylla edentata,"Selys, 1869",accepted,,Aphylla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265634,,,TAXON,
181759,species,Remartinia luteipennis,"(Burmeister, 1839)",accepted,,Remartinia,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213350,,,TAXON,
201585,species,Orthemis discolor,"(Burmeister, 1839)",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
170320,species,Brechmorhoga nubecula,"Rambur, 1842",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170264,,,TAXON,
234830,species,Phyllocycla argentina,"(Hagen in Selys, 1878)",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
138685,species,Rhodopygia hollandi,"Calvert, 1907",accepted,,Rhodopygia,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170024,,,TAXON,
201552,species,Oligoclada stenoptera,"Borror, 1931",accepted,,Oligoclada,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264002,,,TAXON,
201225,species,Macrothemis newtoni,"Costa, 1990",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
264036,species,Erythrodiplax branconensis,"Sjöstedt, 1929",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
265634,genus,Aphylla,"Selys, 1854",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
192966,species,Neocordulia (Neocordulia) mambucabensis,"Costa & Santos, 2000",accepted,,Neocordulia,Incertae sedis,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159095,,,TAXON,
117363,species,Triacanthagyna septima,"(Selys in Sagra, 1857)",accepted,,Triacanthagyna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181761,,,TAXON,
233186,species,Planiplax erythropyga,"(Karsch, 1891)",accepted,,Planiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233133,,,TAXON,
201543,species,Perithemis electra,"Ris, 1930",accepted,,Perithemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201167,,,TAXON,
272673,species,Progomphus recticarinatus,"Calvert, 1909",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
138592,genus,Nephepeltia,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
272686,species,Phyllogomphoides audax,"(Hagen in Selys, 1854)",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
171638,species,Zonophora surinamensis,"Needham, 1944",accepted,,Zonophora,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172032,,,TAXON,
201205,species,Tauriphila xiphea,"Ris, 1931",accepted,,Tauriphila,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263999,,,TAXON,
203135,genus,Peruviogomphus,"Klots, 1944",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
171635,species,Gomphoides perdita,"(Förster, 1914)",accepted,,Gomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140488,,,TAXON,
272130,genus,Idiataphe,"Cowley, 1934",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
184702,genus,Schizocordulia,"Machado, 2005",accepted,,,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216615,,,TAXON,
244492,genus,Limnetron,"Förster, 1907",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
181761,genus,Triacanthagyna,"Selys, 1883",accepted,,,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150317,,,TAXON,
201597,species,Erythrodiplax leticia,"Machado, 1996",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
201191,species,Erythrodiplax pallida,"(Needham, 1904)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
264025,species,Micrathyria stawiarskii,"Santos, 1953",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
153799,species,Cordulisantosia machadoi,"(Costa & Santos, 2000)",accepted,,Cordulisantosia,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184706,,,TAXON,
233189,species,Diastatops emilia,"Montgomery, 1940",accepted,,Diastatops,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264007,,,TAXON,
201210,species,Orthemis aciculata,"von Ellenrieder, 2012",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
201574,species,Macrothemis flavescens,"(Kirby, 1897)",accepted,,Macrothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201510,,,TAXON,
170253,genus,Edonis,"Needham, 1905",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
150323,species,Anax amazili,"(Burmeister, 1839)",accepted,,Anax,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213347,,,TAXON,
213080,species,Neuraeschna maxima,"Belle, 1989",accepted,,Neuraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150320,,,TAXON,
202729,species,Phyllogomphoides pedunculus,"Belle, 1984",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
171998,species,Cyanogomphus angelomachadoi,"Pinto & De Almeida, 2016",accepted,,Cyanogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172018,,,TAXON,
201497,species,Miathyria marcella,"(Selys in Sagra, 1857)",accepted,,Miathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138594,,,TAXON,
213352,species,Neuraeschna dentigera,"Martin, 1909",accepted,,Neuraeschna,Aeshnidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150320,,,TAXON,
202711,species,Phyllogomphoides major,"Belle, 1984",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
203163,species,Progomphus virginiae,"Belle, 1973",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,
234775,species,Phyllocycla gladiata,"(Hagen in Selys, 1854)",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
264042,species,Brechmorhoga praedatrix,"Calvert, 1909",accepted,,Brechmorhoga,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170264,,,TAXON,
201549,species,Orthemis biolleyi,"Calvert, 1906",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
201590,species,Orthemis flavopicta,"Kirby, 1889",accepted,,Orthemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170015,,,TAXON,
201571,species,Micrathyria almeidai,"Santos, 1945",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
272689,species,Phyllogomphoides undulatus,"(Needham, 1944)",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
234803,species,Ebegomphus schroederi,"(Belle, 1970)",accepted,,Ebegomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203199,,,TAXON,
170326,species,Micrathyria catenata,"Calvert, 1909",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
272690,species,Archaeogomphus globulus,"Belle, 1994",accepted,,Archaeogomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272688,,,TAXON,
264031,species,Idiataphe longipes,"(Hagen, 1861)",accepted,,Idiataphe,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272130,,,TAXON,
172023,genus,Progomphus,"Selys, 1854",accepted,,,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272679,,,TAXON,
171657,species,Phyllocycla malkini,"Belle, 1970",accepted,,Phyllocycla,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171663,,,TAXON,
264045,species,Dasythemis esmeralda,"Ris, 1910",accepted,,Dasythemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138583,,,TAXON,
170034,genus,Dythemis,"Hagen, 1861",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
233133,genus,Planiplax,"Muttkowski, 1910",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
201188,species,Erythrodiplax ochracea,"(Burmeister, 1839)",accepted,,Erythrodiplax,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170259,,,TAXON,
201170,genus,Fylgia,"Kirby, 1889",accepted,,,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233113,,,TAXON,
170323,species,Elasmothemis alcebiadesi,"(Santos, 1945)",accepted,,Elasmothemis,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170029,,,TAXON,
272147,species,Micrathyria atra,"(Martin, 1897)",accepted,,Micrathyria,Libellulidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170051,,,TAXON,
216609,genus,Aeschnosoma,"Selys, 1870",accepted,,,Corduliidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216615,,,TAXON,
171681,species,Progomphus basistictus,"Ris, 1911",accepted,,Progomphus,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172023,,,TAXON,