ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
254753,family,Janiridae,"Sars, 1897",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
160738,subgenus,Heterias (Fritzianira),"Bowman, Prins, Arena, 1987",accepted,,Heterias,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191688,,,TAXON,
130356,species,Janinella brasiliensis,"Albuquerque, Boulanouar & Coineau, 2014",accepted,,Janinella,Microparasellidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245530,,,TAXON,
128745,genus,Carpias,"Richardson, 1902",accepted,,,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254753,,,TAXON,
123485,genus,Stenetrium,,accepted,,,Stenetriidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156102,,,TAXON,
203803,species,Santia milleri,"(Menzies & Glynn, 1968)",accepted,,Santia,Santiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160009,,,TAXON,
219124,species,Hansenium occidentale,"(Hansen, 1905)",accepted,,Hansenium,Stenetriidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187982,,,TAXON,
160571,genus,Janaira,"Moreira & Pires, 1977",accepted,,,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254753,,,TAXON,
118615,family,Microparasellidae,"Karaman, 1933",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
191688,genus,Heterias,"Richardson, 1904",accepted,,,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254753,,,TAXON,
143566,genus,Parvochelus,"Brix et al., 2014",accepted,,,Desmosomatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174846,,,TAXON,
254756,species,Heterias (Fritzianira) exul,"(Müller, 1892)",accepted,,Heterias,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160738,,,TAXON,
218531,family,Munnidae,"Sars, 1897",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
156105,species,Stenetrium occidentale,"Hansen, 1905",accepted,,Stenetrium,Stenetriidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123485,,,TAXON,
191691,species,Carpias nereus,"(Pires, 1982)",accepted,,Carpias,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128745,,,TAXON,
160734,species,Carpias asterophilus,"Pires, 1995",accepted,,Carpias,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128745,,,TAXON,
160009,genus,Santia,"Sivertsen & Holthuis, 1980",accepted,,,Santiidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203738,,,TAXON,
160732,species,Janaira gracilis,"Moreira & Pires, 1977",accepted,,Janaira,Janiridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160571,,,TAXON,
157287,species,Uromunna cananeia,"Pires, 1985",accepted,,Uromunna,Munnidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123295,,,TAXON,
186613,species,Uromunna peterseni,"Pires, 1985",accepted,,Uromunna,Munnidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123295,,,TAXON,
174846,family,Desmosomatidae,"Sars, 1897",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
203738,family,Santiidae,"Wilson, 1987",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
187982,genus,Hansenium,"Serov & Wilson, 1995",accepted,,,Stenetriidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156102,,,TAXON,
123295,genus,Uromunna,"Menzies, 1962",accepted,,,Munnidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218531,,,TAXON,
245530,genus,Janinella,"Albuquerque, Boulanouar & Coineau, 2014",accepted,,,Microparasellidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118615,,,TAXON,
156102,family,Stenetriidae,"Hansen, 1905",accepted,,,,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145166,,,TAXON,
237481,species,Parvochelus russus,"Brix et al., 2014",accepted,,Parvochelus,Desmosomatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143566,,,TAXON,
