ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142148,species,Pleurochrysis charruana,"(Brèthes, 1903)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236382,species,Caenochrysis hyalifoveolata,"(Linsenmaier, 1984)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
236559,species,Caenochrysis quadriramosa,"(Mocsáry, 1911)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
141980,species,Pleurochrysis cavifrons,"(Brullé, 1846)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
142118,species,Exochrysis silvanus,"Kimsey, 1985",accepted,,Exochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236520,,,TAXON,
142193,species,Ipsiura klugi,"(Dahlbom, 1854)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
267941,species,Caenochrysis saussurei,"(Mocsáry, 1889)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
142187,species,Caenochrysis striatidorsa,"(Linsenmaier, 1984)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
236389,species,Pleurochrysis lagopus,"(Buysson, 1891)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
267534,species,Caenochrysis imminenta,"(Linsenmaier, 1984)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
236537,species,Ipsiura assecia,"(Linsenmaier, 1997)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
173606,species,Ipsiura brevispina,"(Ducke, 1910)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
142140,species,Holophris huberi,"(Ducke, 1901)",accepted,,Holophris,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173649,,,TAXON,
142125,species,Caenochrysis silvestrii,"(Ducke, 1904)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
142153,species,Ipsiura venezuelae,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236385,species,Ipsiura leucocheila,"(Mocsáry, 1889)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
267506,species,Caenochrysis mathani,"(Ducke, 1906)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
141966,species,Caenochrysis parvula,"(Fabricius, 1804)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
267556,species,Chrysis florisomnis,"Mocsáry, 1912",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
141964,species,Chrysis excavata,"Brullé, 1846",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
236562,species,Ipsiura obidana,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236369,species,Caenochrysis complementa,"(Linsenmaier, 1984)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
173696,genus,Hedychridium,"Abeille de Perrin, 1878",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173601,,,TAXON,
236528,genus,Ipsiura,"Linsenmaier, 1959",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141926,,,TAXON,
236352,species,Neochrysis paraensis,"(Ducke, 1903)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
236520,genus,Exochrysis,"Bohart, 1966",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141926,,,TAXON,
205641,species,Exochrysis plaumanni,"(Linsenmaier, 1985)",accepted,,Exochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236520,,,TAXON,
236367,species,Caenochrysis paranaca,"(Linsenmaier, 1984)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
173693,species,Exochrysis spinigera,"(Spinola, 1838)",accepted,,Exochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236520,,,TAXON,
141975,species,Ipsiura myops,"(Buysson, 1904)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
142110,species,Ipsiura lata,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236513,species,Elampus pulchricollis,"(Ducke, 1910)",accepted,,Elampus,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236526,,,TAXON,
236357,species,Elampus gayi,"(Spinola, 1851)",accepted,,Elampus,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236526,,,TAXON,
173698,species,Hedychridium periotoi,"Lucena, 2018",accepted,,Hedychridium,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173696,,,TAXON,
173645,species,Ipsiura ellampoides,"(Ducke, 1902)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
141952,species,Holophris albolimbatus,"(Ducke, 1908)",accepted,,Holophris,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173649,,,TAXON,
173610,species,Neochrysis lecointei,"(Ducke, 1906)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
236518,species,Ipsiura affinissima,"(Ducke, 1903)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
267944,species,Chrysis propinqua,"Mocsáry, 1889",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
267550,species,Ipsiura prolixa,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
173613,species,Pleurochrysis ypirangensis,"(Buysson, 1904)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
268001,species,Chrysis longirostris,"Gribodo, 1879",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
173635,species,Caenochrysis apposita,"(Linsenmaier, 1984)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
267515,species,Holopyga piliventris,"Ducke, 1908",accepted,,Holopyga,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141997,,,TAXON,
236342,species,Neochrysis catarinensis,"Linsenmaier, 1985",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
141926,tribe,Chrysidini,"Latreille, 1802",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205636,,,TAXON,
236524,species,Ipsiura lilloi,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
141955,genus,Muesebeckidium,"Krombein, 1969",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173601,,,TAXON,
142128,species,Exochrysis lemniscata,"Kimsey, 1985",accepted,,Exochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236520,,,TAXON,
236348,species,Chrysis intricans,"Spinola, 1840",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
173644,species,Ipsiura longiventris,"(Ducke, 1906)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
267508,species,Neochrysis inseriata,"(Mocsáry, 1902)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
173681,species,Pleurochrysis dolosa,"(Buysson, 1898)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236556,species,Pleurochrysis jenseni,"(Buysson, 1906)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
173601,tribe,Elampini,"Dahlbom, 1854",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205636,,,TAXON,
236568,species,Ipsiura boliviana,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236544,species,Neochrysis argentina,"(Brèthes, 1908)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
142116,species,Ipsiura surinamensis,"(Linsenmaier, 1985)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236345,species,Pleurochrysis acuta,"(Brèthes, 1907)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
142176,species,Ipsiura catamarcae,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236334,species,Pleurochrysis postica,"(Brullé, 1846)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
142173,species,Chrysis fossulata,"Smith, 1874",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
173672,species,Pleurochrysis alfkeni,"(Ducke, 1902)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
142131,species,Ipsiura marginalis,"(Brullé, 1846)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
267545,species,Neochrysis deuteroleuca,"(Mocsáry, 1912)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
267511,species,Exochrysis leucostigma,"(Mocsáry, 1889)",accepted,,Exochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236520,,,TAXON,
236377,species,Caenochrysis paraca,"(Linsenmaier, 1984)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
267938,genus,Caenochrysis,"Kimsey & Bohart, 1981",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141926,,,TAXON,
267517,species,Pleurochrysis morosa,"(Buysson, 1901)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
173688,species,Ipsiura cooperi,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236328,species,Ipsiura covillei,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236339,species,Caenochrysis triangulifera,"(Mocsáry, 1890)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
267557,species,Exochrysis imperforata,"(Gribodo, 1879)",accepted,,Exochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236520,,,TAXON,
267560,species,Chrysis nisseri,"Dahlbom, 1845",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
236514,species,Ipsiura bohartiana,"Lucena, 2016",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
142190,species,Ipsiura spiculella,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
267936,species,Caenochrysis crotonis,"(Ducke, 1906)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
268019,species,Exochrysis prospinigera,"(Linsenmaier, 1985)",accepted,,Exochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236520,,,TAXON,
141989,species,Caenochrysis denticlypeata,"(Linsenmaier, 1984)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
173670,species,Ipsiura genbergi,"(Dahlbom, 1854)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
236540,genus,Chrysis,"Linnaeus, 1761",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141926,,,TAXON,
268016,genus,Pleurochrysis,"Bohart, 1966",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141926,,,TAXON,
173657,species,Neochrysis cameroni,"(Buysson, 1900)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
267543,species,Hedychrum neotropicum,"Mocsáry, 1889",accepted,,Hedychrum,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142136,,,TAXON,
142112,species,Chrysis brachypyga,"Ducke, 1910",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
141982,species,Caenochrysis amazonica,"(Mocsáry, 1889)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
142164,species,Caenochrysis nigropolita,"(Bischoff, 1910)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
267975,species,Ipsiura frieseana,"(Ducke, 1902)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
267503,genus,Neochrysis,"Linsenmaier, 1959",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141926,,,TAXON,
267496,species,Exochrysis panamensis,"(Cameron, 1888)",accepted,,Exochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236520,,,TAXON,
142136,genus,Hedychrum,"Latreille, 1802",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173601,,,TAXON,
142183,species,Holophris punctatifrons,"(Bischoff, 1910)",accepted,,Holophris,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173649,,,TAXON,
236531,species,Pleurochrysis allotria,"(Linsenmaier, 1985)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
267954,species,Caenochrysis armata,"(Mocsáry, 1889)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
173619,species,Ipsiura leucobasis,"(Mocsáry, 1913)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
142155,species,Neochrysis carina,"(Brullé, 1846)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
267524,species,Holopyga iheringi,"Buysson, 1901",accepted,,Holopyga,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141997,,,TAXON,
142205,species,Elampus macuxi,"Lucena, 2016",accepted,,Elampus,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236526,,,TAXON,
236373,species,Neochrysis bubba,"Kimsey, 1985",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
267991,species,Chrysis fabricii,"Mocsáry, 1882",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
236550,species,Holopyga wagneriella,"Buysson, 1904",accepted,,Holopyga,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141997,,,TAXON,
142178,genus,Exallopyga,"French, 1985",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173601,,,TAXON,
173679,species,Chrysis brasiliensis,"Brullé, 1846",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
267500,species,Chrysis striatula,"Bohart, 1985",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
141954,species,Caenochrysis brasiliana,"(Guérin-Méneville, 1842)",accepted,,Caenochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267938,,,TAXON,
173590,species,Ipsiura leucocheiloides,"(Ducke, 1903)",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,
173632,species,Chrysis carinulata,"Mocsáry, 1889",accepted,,Chrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236540,,,TAXON,
267530,species,Holopyga luzulina,"Dahlbom, 1854",accepted,,Holopyga,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141997,,,TAXON,
236526,genus,Elampus,"Spinola, 1806",accepted,,,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173601,,,TAXON,
236330,species,Neochrysis goyasensis,"(Buysson, 1904)",accepted,,Neochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267503,,,TAXON,
236361,species,Pleurochrysis adnexa,"(Linsenmaier, 1997)",accepted,,Pleurochrysis,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268016,,,TAXON,
236365,species,Hedychrum brasilianum,"Dahlbom, 1854",accepted,,Hedychrum,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142136,,,TAXON,
267978,species,Ipsiura nigriventer,"Bohart, 1985",accepted,,Ipsiura,Chrysididae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236528,,,TAXON,