ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
340446,genus,Neblinaea,Maguire & Wurdack,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369727,,,TAXON,
325946,species,Stifftia hatschbachii,H.Rob.,accepted,,Stifftia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325931,,,TAXON,
341174,species,Eurydochus bracteatus,Maguire & Wurdack,accepted,,Eurydochus,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341172,,,TAXON,
282656,species,Gongylolepis oblanceolata,Pruski,accepted,,Gongylolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282650,,,TAXON,
325931,genus,Stifftia,J.C.Mikan,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369727,,,TAXON,
278857,species,Stifftia uniflora,Ducke,accepted,,Stifftia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325931,,,TAXON,
282654,species,Gongylolepis martiana,(Baker) Steyerm. & Cuatrec.,accepted,,Gongylolepis,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282650,,,TAXON,
340449,species,Neblinaea promontoriorum,Maguire & Wurdack,accepted,,Neblinaea,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340446,,,TAXON,
342017,species,Glossarion bilabiatum,(Maguire) Pruski,accepted,,Glossarion,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341971,,,TAXON,
325950,species,Stifftia parviflora,(Leandro) D.Don,accepted,,Stifftia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325931,,,TAXON,
325938,species,Stifftia chrysantha,J.C.Mikan,accepted,,Stifftia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325931,,,TAXON,
341172,genus,Eurydochus,Maguire & Wurdack,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369727,,,TAXON,
325941,species,Stifftia fruticosa,(Vell.) D.J.N.Hind & Semir,accepted,,Stifftia,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325931,,,TAXON,
282650,genus,Gongylolepis,R.H.Schomb.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369727,,,TAXON,
341971,genus,Glossarion,Maguire & Wurdack,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369727,,,TAXON,
