ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
357750,species,Ambispora brasiliensis,"B.T. Goto, L.C. Maia & Oehl",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
357742,genus,Ambispora,"C. Walker, Vestberg & A. Schüßler",accepted,,,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357730,,,TAXON,
357747,species,Ambispora appendicula,"(Spain, Sieverd. & N.C. Schenck) C. Walker",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
357734,genus,Archaeospora,J.B.Morton & D.Redecker,accepted,,,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357730,,,TAXON,
357753,species,Ambispora gerdemannii,"(S.L. Rose, B.A. Daniels & Trappe) C. Walker, Vestberg & A. Schüßler",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
357737,species,Archaeospora trappei,(R.N.Ames & Linderman) J.B.Morton & D.Redecker,accepted,,Archaeospora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357734,,,TAXON,
278764,species,Archaeospora undulata,"(Sieverd.) Sieverd., G.A. Silva, B.T. Goto & Oehl",accepted,,Archaeospora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357734,,,TAXON,
278838,species,Ambispora leptoticha,"(Schenck & Sm.) C. Walker, Vestberg & A. Schüßler",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
291356,species,Intraspora schenckii,(Sieverd. & S. Toro) Oehl & Sieverd.,accepted,,Intraspora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291328,,,TAXON,
357756,species,Ambispora jimgerdemannii,"(Spain, Oehl & Sieverd.) C. Walker",accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
278775,species,Archaeospora myriocarpa,"(Spain, Sieverd. & N.C. Schenck) Oehl, G.A. Silva, B.T. Goto & Sieverd.",accepted,,Archaeospora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357734,,,TAXON,
278823,species,Ambispora fecundispora,(N.C. Schenck & G.S. Sm.) C. Walker,accepted,,Ambispora,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357742,,,TAXON,
291328,genus,Intraspora,Oehl & Sieverd.,accepted,,,,Archaeosporales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357730,,,TAXON,
