ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213389,genus,Rhinochimaera,"Garman, 1901",accepted,,,Rhinochimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117302,,,TAXON,
117302,family,Rhinochimaeridae,"Goode & Bean, 1895",accepted,,,,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111537,,,TAXON,
220219,genus,Callorhinchus,"Lacépède, 1798",accepted,,,Callorhinchidae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220223,,,TAXON,
220223,family,Callorhinchidae,"Garman, 1901",accepted,,,,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111537,,,TAXON,
171832,species,Hydrolagus alberti,"Bigelow & Schroeder, 1951",accepted,,Hydrolagus,Chimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140192,,,TAXON,
140192,genus,Hydrolagus,"Gill, 1862",accepted,,,Chimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265769,,,TAXON,
265769,family,Chimaeridae,"Bonaparte, 1831",accepted,,,,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111537,,,TAXON,
244377,species,Harriotta raleighana,"Goode & Bean, 1895",accepted,,Harriotta,Rhinochimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244584,,,TAXON,
189003,species,Callorhinchus callorynchus,"(Linnaeus, 1758)",accepted,,Callorhinchus,Callorhinchidae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220219,,,TAXON,
244584,genus,Harriotta,"Goode & Bean, 1895",accepted,,,Rhinochimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117302,,,TAXON,
213124,species,Rhinochimaera atlantica,"Holt & Byrne, 1909",accepted,,Rhinochimaera,Rhinochimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213389,,,TAXON,
265765,species,Hydrolagus matallanasi,"Soto & Vooren, 2004",accepted,,Hydrolagus,Chimaeridae,Chimaeriformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140192,,,TAXON,
