ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
134732,species,Sphoeroides greeleyi,"Gilbert, 1900",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
203209,genus,Melichthys,"Swainson, 1839",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
134642,species,Sphoeroides spengleri,"(Bloch, 1785)",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
154346,genus,Cantherhines,"Swainson, 1839",accepted,,,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121880,,,TAXON,
114577,species,Diodon holocanthus,"Linnaeus, 1758",accepted,,Diodon,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210122,,,TAXON,
127089,genus,Rhinesomus,"Swainson, 1839",accepted,,,Ostraciidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191249,,,TAXON,
185799,species,Cantherhines pullus,"(Ranzani, 1842)",accepted,,Cantherhines,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154346,,,TAXON,
148714,family,Diodontidae,"Bonaparte, 1835",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145438,,,TAXON,
148405,species,Chilomycterus spinosus,"(Linnaeus, 1758)",accepted,,Chilomycterus,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148379,,,TAXON,
119661,species,Chilomycterus antillarum,"Jordan & Rutter, 1897",accepted,,Chilomycterus,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148379,,,TAXON,
265674,genus,Balistes,"Linnaeus, 1758",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
148379,genus,Chilomycterus,"Brisout de Barneville, 1846",accepted,,,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148714,,,TAXON,
198546,species,Colomesus asellus,"(Müller & Troschel, 1848)",accepted,,Colomesus,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134725,,,TAXON,
171718,family,Balistidae,"Rafinesque, 1810",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208259,,,TAXON,
140492,genus,Canthidermis,"Swainson, 1839",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
191244,species,Acanthostracion quadricornis,"(Linnaeus, 1758)",accepted,,Acanthostracion,Ostraciidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159425,,,TAXON,
121889,genus,Stephanolepis,"Gill, 1861",accepted,,,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121880,,,TAXON,
134729,species,Sphoeroides testudineus,"(Linnaeus, 1758)",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
191278,species,Lactophrys bicaudalis,"(Linnaeus, 1758)",accepted,,Lactophrys,Ostraciidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191253,,,TAXON,
191253,genus,Lactophrys,"Swainson, 1839",accepted,,,Ostraciidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191249,,,TAXON,
185242,genus,Aluterus,"Cloquet, 1816",accepted,,,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121880,,,TAXON,
229331,family,Tetraodontidae,"Bonaparte, 1831",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145438,,,TAXON,
121880,family,Monacanthidae,"Nardo, 1843",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208259,,,TAXON,
171715,genus,Xanthichthys,"Kaup, 1856",accepted,,,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171718,,,TAXON,
134725,genus,Colomesus,"Gill, 1884",accepted,,,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229331,,,TAXON,
166448,species,Lagocephalus lagocephalus,"(Linnaeus, 1758)",accepted,,Lagocephalus,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260458,,,TAXON,
179771,species,Diodon eydouxii,"Brisout de Barneville, 1846",accepted,,Diodon,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210122,,,TAXON,
210122,genus,Diodon,"Linnaeus, 1758",accepted,,,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148714,,,TAXON,
114595,species,Diodon hystrix,"Linnaeus, 1758",accepted,,Diodon,Diodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210122,,,TAXON,
148080,genus,Monacanthus,"Oken, 1817",accepted,,,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121880,,,TAXON,
121245,species,Masturus lanceolatus,"(Liénard, 1840)",accepted,,Masturus,Molidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121249,,,TAXON,
172040,species,Melichthys niger,"(Bloch, 1786)",accepted,,Melichthys,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203209,,,TAXON,
229330,species,Sphoeroides tyleri,"Shipp, 1974",accepted,,Sphoeroides,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229470,,,TAXON,
234865,species,Balistes capriscus,"Gmelin, 1789",accepted,,Balistes,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265674,,,TAXON,
121249,genus,Masturus,"Gill, 1884",accepted,,,Molidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216637,,,TAXON,
191249,family,Ostraciidae,"Rafinesque, 1810",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207284,,,TAXON,
154406,species,Aluterus monoceros,"(Linnaeus, 1758)",accepted,,Aluterus,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185242,,,TAXON,
248357,species,Stephanolepis hispidus,"(Linnaeus, 1766)",accepted,,Stephanolepis,Monacanthidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121889,,,TAXON,
229470,genus,Sphoeroides,"[Lacepède], 1798",accepted,,,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229331,,,TAXON,
229007,species,Lagocephalus laevigatus,"(Linnaeus, 1766)",accepted,,Lagocephalus,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260458,,,TAXON,
265671,species,Balistes vetula,"Linnaeus, 1758",accepted,,Balistes,Balistidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265674,,,TAXON,
159425,genus,Acanthostracion,"Bleeker, 1865",accepted,,,Ostraciidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191249,,,TAXON,
216637,family,Molidae,"Bonaparte, 1835",accepted,,,,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171939,,,TAXON,
260458,genus,Lagocephalus,"Swainson, 1839",accepted,,,Tetraodontidae,Tetraodontiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229331,,,TAXON,
