ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180565,species,Elaenia pelzelni,"Berlepsch, 1907",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
243559,species,Elaenia spectabilis,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
243445,species,Elaenia olivina,"Salvin & Godman, 1884",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
116589,species,Elaenia ridleyana,"Sharpe, 1888",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
149248,species,Elaenia parvirostris,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
149242,species,Elaenia chiriquensis,Swainson,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
116483,species,Elaenia dayi,Vieillot,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
149423,species,Elaenia cristata,Swainson,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
212242,species,Elaenia flavogaster,Latham,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
121939,species,Elaenia ruficeps,"Pelzeln, 1868",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
212219,species,Elaenia obscura,,accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
180630,species,Elaenia mesoleuca,"(Deppe, 1823)",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
243488,species,Elaenia chilensis,"Hellmayr, 1927",accepted,,Elaenia,Tyrannidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149321,,,TAXON,
