ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219440,species,Epermenia brasiliana,"Gaedike & Becker, 1989",accepted,,Epermenia,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188307,,,TAXON,
123915,species,Parachromolopis bicolor,"Gaedike & Becker, 1989",accepted,,Parachromolopis,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123910,,,TAXON,
123910,genus,Parachromolopis,"Gaedike, 1977",accepted,,,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123021,,,TAXON,
123021,subfamily,Ochromolopinae,,accepted,,,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156488,,,TAXON,
123912,species,Parachromolopis parva,"Gaedike & Becker, 1989",accepted,,Parachromolopis,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123910,,,TAXON,
188307,genus,Epermenia,"Hübner, 1825",accepted,,,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219438,,,TAXON,
219185,species,Parachromolopis fuscocostata,"Gaedike & Becker, 1989",accepted,,Parachromolopis,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123910,,,TAXON,
219438,subfamily,Epermeniinae,"Spuler, 1910",accepted,,,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156488,,,TAXON,
219186,species,Parachromolopis syncrata,"(Meyrick, 1921)",accepted,,Parachromolopis,Epermeniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123910,,,TAXON,
