ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159613,species,Cystodiscus immersus,"Lutz, 1889",accepted,,Cystodiscus,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222643,,,TAXON,
127774,species,Myxidium gurgeli,"Pinto, 1928",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
191068,species,Myxidium cruzi,"Penido, 1927",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
253758,species,Myxidium striatum,"Cunha & Fonseca, 1917",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
190683,species,Myxidium ceccarelli,"Adriano, Silva, Atikinson, Batholomew & Maia, 2014",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
127775,species,Myxidium cholecysticum,"Cordeiro & Gióia, 1990",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
190691,genus,Myxidium,"Bütschli, 1882",accepted,,,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191065,,,TAXON,
253768,species,Myxidium fonsecai,"Penido, 1927",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
222643,genus,Cystodiscus,"Lutz, 1889",accepted,,,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191065,,,TAXON,
191085,species,Myxidium volitans,"Azevedo, Casal, São Clemente, Lopes, Matos, Abdel-Baki, Oliveira & Matos, 2011",accepted,,Myxidium,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190691,,,TAXON,
159615,species,Cystodiscus lindoyense,"(Carini, 1932)",accepted,,Cystodiscus,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222643,,,TAXON,
