ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178391,species,Chalarus absonus,"Rafael, 1990",accepted,,Chalarus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146944,,,TAXON,
241075,species,Chalarus delicatus,"Rafael, 1990",accepted,,Chalarus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146944,,,TAXON,
146864,species,Chalarus connexus,"Rafael, 1988",accepted,,Chalarus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146944,,,TAXON,
178252,species,Chalarus xanthopodus,"Rafael, 1990",accepted,,Chalarus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146944,,,TAXON,
147036,species,Chalarus lenkoi,"Rafael, 1990",accepted,,Chalarus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146944,,,TAXON,
146944,genus,Chalarus,"Walker, 1834",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175871,,,TAXON,
178400,species,Chalarus triramosus,"Rafael, 1990",accepted,,Chalarus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146944,,,TAXON,
146848,species,Chalarus amazonensis,"Rafael, 1988",accepted,,Chalarus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146944,,,TAXON,
241072,species,Chalarus chilensis,"Collin, 1931",accepted,,Chalarus,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146944,,,TAXON,
