ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168985,species,Chaetopterus variopedatus,"(Renier, 1804)",accepted,,Chaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263210,,,TAXON,
263210,genus,Chaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
232038,genus,Spiochaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
201197,species,Phyllochaetopterus gracilis,"Grube, 1863",accepted,,Phyllochaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137352,,,TAXON,
232042,species,Spiochaetopterus typicus,"Sars, 1856",accepted,,Spiochaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232038,,,TAXON,
137356,species,Spiochaetopterus costarum,"(Claparede, 1870)",accepted,,Spiochaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232038,,,TAXON,
263309,species,Chaetopterus pergamentascus,"Cuvier, 1830",accepted,,Chaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263210,,,TAXON,
263209,species,Spiochaetopterus nonatoi,"Bahud & Petti, 2001",accepted,,Spiochaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232038,,,TAXON,
137590,species,Phyllochaetopterus socialis,"Claparède, 1869",accepted,,Phyllochaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137352,,,TAXON,
137594,species,Mesochaetopterus minutus,"Potts, 1914",accepted,,Mesochaetopterus,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201199,,,TAXON,
201199,genus,Mesochaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
137352,genus,Phyllochaetopterus,,accepted,,,Chaetopteridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168983,,,TAXON,
