ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112041,subspecies,Corysthea funesta funesta,"(Baly, 1864)",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239057,,,TAXON,
144677,species,Corysthea nigripennis,"Lefèvre, 1877",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
111917,species,Corysthea santarema,"Bechyně, 1951",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
239057,species,Corysthea funesta,,accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
177516,species,Corysthea nigritarsis,"Lefèvre, 1888",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
113169,species,Corysthea pohli,"Bechyně, 1951",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
238726,species,Corysthea humilis,"Lefèvre, 1884",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
144455,species,Corysthea colasi,"Bechyně, 1951",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
239584,species,Corysthea cribrata,"Lefèvre, 1891",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
