ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202136,genus,Hesionura,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
232310,species,Phyllodoce hartmanae,"Blake & Walton, 1977",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
141342,genus,Eulalia,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
266828,species,Protomystides bidentata,Langerhans,accepted,,Protomystides,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264035,,,TAXON,
267203,species,Phyllodoce longipes,"Kinberg, 1866",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
232945,genus,Genetyllis,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
232835,species,Eteone heteropoda,"Hartman, 1951",accepted,,Eteone,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138418,,,TAXON,
170174,species,Eulalia myriacyclum,"(Schmarda, 1861)",accepted,,Eulalia,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141342,,,TAXON,
204990,species,Mystides southerni,"(Banse, 1954)",accepted,,Mystides,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142455,,,TAXON,
267828,species,Phyllodoce mucosa,"Oersted, 1843",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
138418,genus,Eteone,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
202069,species,Eteone alba,"Webster, 1879",accepted,,Eteone,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138418,,,TAXON,
264169,genus,Phyllodoce,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
138170,species,Eumida sanguinea,"(Oersted, 1843)",accepted,,Eumida,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267188,,,TAXON,
142210,species,Hesionura laubieri,"(Hartmann-Schröder, 1863)",accepted,,Hesionura,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202136,,,TAXON,
264266,species,Eulalia myriacycla,"(Schmarda, 1861)",accepted,,Eulalia,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141342,,,TAXON,
172916,species,Mystides (Pseudomystides) elongata,"Southern, 1914",accepted,,Mystides,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267779,,,TAXON,
232803,genus,Paranaitis,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
267779,subgenus,Pseudomystides,,accepted,,Mystides,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142455,,,TAXON,
232879,species,Eulalia viridis,"(Linnaeus, 1767)",accepted,,Eulalia,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141342,,,TAXON,
141369,subgenus,Genetyllis,,accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
142455,genus,Mystides,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
201953,species,Eulalia mexicana,"Fauchald, 1972",accepted,,Eulalia,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141342,,,TAXON,
201710,species,Phyllodoce macrophthalma,"Schmarda, 1861",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
267188,genus,Eumida,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
236867,species,Eumida minuta,,accepted,,Eumida,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267188,,,TAXON,
264035,genus,Protomystides,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
141287,species,Phyllodoce arenae,"Webster, 1879",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
138109,species,Eulalia bilineata,"(Johnston, 1840)",accepted,,Eulalia,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141342,,,TAXON,
173869,species,Paranaitis speciosa,"(Webster, 1879)",accepted,,Paranaitis,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232803,,,TAXON,
204946,species,Phyllodoce lamelligera,"(Gmelin, 1788)",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
204998,genus,Anaitides,,accepted,,,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236813,,,TAXON,
142457,species,Phyllodoce laminosa,"(Savigny, 1818)",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
235850,species,Phyllodoce (Genetyllis) castanea,"(Marenzeller, 1879)",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141369,,,TAXON,
202438,species,Phyllodoce madeirensis,"Langerhans, 1880",accepted,,Phyllodoce,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264169,,,TAXON,
236812,species,Anaitides erythrophyllus,"(Schmarda, 1861)",accepted,,Anaitides,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204998,,,TAXON,
233078,species,Genetyllis castanea,"(Marenzeller, 1879)",accepted,,Genetyllis,Phyllodocidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232945,,,TAXON,
