ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
248917,species,Ophelina brasiliensis,"Hansen, 1882",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
217309,species,Ophelia denticulata,"Verrill, 1875",accepted,,Ophelia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216911,,,TAXON,
123959,species,Armandia polyophthalma,"Kükenthal, 1887",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
216911,genus,Ophelia,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
124068,genus,Ophelina,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
216895,species,Thoracophelia furcifera,"Ehlers, 1897",accepted,,Thoracophelia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250565,,,TAXON,
250570,species,Armandia agilis,"(Andrews, 1891)",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
248693,species,Armandia hossfeldi,"Hartmann-Schröder, 1956",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
248381,species,Travisia amadoi,"Elias, Bremec, Lana & Orensanz, 2003",accepted,,Travisia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219493,,,TAXON,
219257,species,Travisia forbesii,"Johnston, 1840",accepted,,Travisia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219493,,,TAXON,
121834,genus,Armandia,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
188322,species,Euzonus (Thoracophelia) mamillata,"Nonato, 1981",accepted,,Euzonus,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154739,,,TAXON,
250573,species,Ophelia capensis,"Kirkeqaard, 1959",accepted,,Ophelia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216911,,,TAXON,
248461,species,Armandia loboi,"Elías & Bremec, 2002",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
121894,species,Ophelia pulchella,"Tebble, 1953",accepted,,Ophelia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216911,,,TAXON,
122119,species,Ophelina acuminata,"Oersted, 1843",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
219495,species,Travisia pupa,"Moore, 1906",accepted,,Travisia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219493,,,TAXON,
248549,species,Ophelina aulogastrella,"(Hartman & Fauchald, 1971)",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
217266,genus,Euzonus,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
156523,species,Ophelina kinbergii,"Hansen, 1882",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
250475,species,Ophelina breviata,"(Pettibone, 1954)",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
121751,species,Ammotrypane trigintae,"Hartman, 1953",accepted,,Ammotrypane,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219497,,,TAXON,
123954,species,Travisia brevis,"Moore, 1923",accepted,,Travisia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219493,,,TAXON,
250578,species,Ophelia assimilis,"Tebble, 1953",accepted,,Ophelia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216911,,,TAXON,
186757,species,Euzonus (Thoracophelia) furcifera,"(Ehlers, 1897)",accepted,,Euzonus,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154739,,,TAXON,
154739,subgenus,Thoracophelia,,accepted,,Euzonus,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217266,,,TAXON,
248556,species,Ophelina syringopyge,"Ehlers, 1901",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
250469,genus,Polyophthalmus,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
186622,species,Armandia ilhabelae,"Hartmann-Schröder, 1956",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
217131,species,Ophelina abranchiata,"Stop-Bowitz, 1948",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
250467,species,Ophelina chaetifera,"(Hartman, 1965)",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
186283,species,Ophelina alata,"Elias, Bremec, Lana & Orensanz, 2003",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
219493,genus,Travisia,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
121804,species,Ophelia formosa,"(Kinberg, 1866)",accepted,,Ophelia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216911,,,TAXON,
219491,species,Polyophthalmus pictus,"(Dujardin, 1839)",accepted,,Polyophthalmus,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250469,,,TAXON,
154536,genus,Ophelinascaphigera,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
217156,species,Ophelina cylindricaudata,"(Hansen, 1878)",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
248174,species,Armandia cirrhosa,"Filippi, 1861",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
248389,species,Armandia longicaudata,"(Caullery, 1944)",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
121860,species,Ophelinascaphigera scaphigera,"Ehlers, 1901",accepted,,Ophelinascaphigera,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154536,,,TAXON,
219497,genus,Ammotrypane,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
248744,species,Armandia maculata,"(Webster, 1884)",accepted,,Armandia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121834,,,TAXON,
250472,species,Ophelina aulogaster,"(Rathke, 1843)",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
219512,species,Ophelia limacina,"(Rathke, 1843)",accepted,,Ophelia,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216911,,,TAXON,
250565,genus,Thoracophelia,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
156526,species,Ophelina gaucha,"Elías, Bremec, Lana & Orensanz, 2003",accepted,,Ophelina,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124068,,,TAXON,
