ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202846,species,Cosmopelma decoratum,"(Simon, 1889)",accepted,,Cosmopelma,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172143,,,TAXON,
203281,species,Psalistops crassimanus,"(Mello-Leitão, 1923)",accepted,,Psalistops,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172142,,,TAXON,
172136,species,Strophaeus austeni,"(Cambridge, 1896)",accepted,,Strophaeus,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234997,,,TAXON,
172146,species,Neodiplothele fluminensis,"(Mello-Leitão, 1924)",accepted,,Neodiplothele,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265788,,,TAXON,
202841,genus,Idiophthalma,"Cambridge, 1877",accepted,,,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234994,,,TAXON,
202823,genus,Trichopelma,"Simon, 1888",accepted,,,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234994,,,TAXON,
140570,species,Psalistops nigrifemuratus,"(Mello-Leitão, 1939)",accepted,,Psalistops,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172142,,,TAXON,
265783,species,Strophaeus pentodon,"(Simon, 1892)",accepted,,Strophaeus,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234997,,,TAXON,
172143,genus,Cosmopelma,"Simon, 1889",accepted,,,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234994,,,TAXON,
265788,genus,Neodiplothele,"Mello-Leitão, 1917",accepted,,,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234994,,,TAXON,
265791,species,Trichopelma illetabile,"(Simon, 1888)",accepted,,Trichopelma,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202823,,,TAXON,
202836,species,Neodiplothele leonardosi,"(Mello-Leitão, 1939)",accepted,,Neodiplothele,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265788,,,TAXON,
172142,genus,Psalistops,"Simon, 1889",accepted,,,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234994,,,TAXON,
235002,species,Trichopelma flavicomum,"(Simon, 1891)",accepted,,Trichopelma,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202823,,,TAXON,
235000,species,Neodiplothele picta,"(Vellard, 1924)",accepted,,Neodiplothele,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265788,,,TAXON,
265786,species,Idiophthalma amazonica,"(Simon, 1889)",accepted,,Idiophthalma,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202841,,,TAXON,
265780,species,Neodiplothele irregularis,"(Mello-Leitão, 1917)",accepted,,Neodiplothele,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265788,,,TAXON,
234997,genus,Strophaeus,"Ausserer, 1875",accepted,,,Barychelidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234994,,,TAXON,
