ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245444,species,Leporinus marcgravii,"Lütken, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
182954,species,Hypomasticus pachycheilus,"(Britski, 1976)",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
118505,species,Leporellus vittatus,"(Valenciennes, 1850)",accepted,,Leporellus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213950,,,TAXON,
213961,species,Leporinus taeniofasciatus,"Britski, 1997",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151298,species,Leporinus copelandii,"Steindachner, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118511,species,Leporinus octofasciatus,"Steindachner, 1915",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245457,species,Leporinus nattereri,"Steindachner, 1876",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118254,species,Schizodon nasutus,"(Kner, 1858)",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
213924,species,Schizodon isognathus,"Kner, 1858",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
151313,species,Leporinus affinis,"Günther, 1864",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245430,species,Leporinus ortomaculatus,"Garavello, 2000",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
214289,species,Leporinus cylindriformes,"Borodin, 1929",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245168,genus,Leporinus,"Agassiz, 1829",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
151288,species,Laemolyta taeniata,"(Kner, 1859)",accepted,,Laemolyta,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213971,,,TAXON,
213946,species,Anostomus ternetzi,"Fernández-Yépez, 1949",accepted,,Anostomus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151304,,,TAXON,
151304,genus,Anostomus,"Scopoli, 1777",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
245491,species,Leporinus melanopleura,"Günther, 1864",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245176,species,Schizodon vittatus,"Valenciennes, 1850",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
213980,species,Leporinus nigrotaeniatus,"(Jardine, 1841)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245160,species,Leporinus brunneus,"Myers, 1950",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245486,species,Leporinus steindachneri,"Eigenmann, 1907",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118236,genus,Synaptolaemus,"Myers & Fernández-Yépez, 1950",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
213975,species,Leporinus friderici,"(Bloch, 1794)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245478,genus,Sartor,"Myers & Carvalho, 1959",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
118499,species,Leporinus pachyurus,"Valenciennes, 1850",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118246,genus,Schizodon,"Agassiz, 1829",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
213950,genus,Leporellus,"Lütken, 1875",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
118502,species,Leporinus geminis,"Garavello & Santos, 2009",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151276,species,Leporinus amblyrhynchus,"Garavello & Britski, 1987",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245463,species,Leporinus parae,"Eigenmann, 1908",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118230,species,Sartor elongatus,"Santos & Jégu, 1987",accepted,,Sartor,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245478,,,TAXON,
118530,species,Leporinus jamesi,"Garman, 1929",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245171,species,Leporinus taeniatus,"Lütken, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245465,species,Schizodon knerii,"Steindachner, 1875",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
118528,genus,Pseudanos,"Winterbottom, 1980",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
118245,species,Abramites hypselonotus,"(Günther, 1868)",accepted,,Abramites,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245476,,,TAXON,
118242,species,Leporinus maculatus,"(Müller & Troschel, 1844)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118251,species,Leporinus microphthalmus,"Garavello, 1989",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245131,species,Leporinus lacustris,"Campos, 1945",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
182928,species,Leporinus striatus,"Kner, 1858",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118239,species,Leporinus fasciatus,"(Bloch, 1794)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
182947,species,Leporinus tigrinus,"Borodin, 1929",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245155,species,Schizodon fasciatus,"Spix & Agassiz, 1829",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
118233,species,Leporinus sexstriatus,"Britski & Garavello, 1980",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118265,species,Laemolyta garmani,"(Borodin, 1931)",accepted,,Laemolyta,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213971,,,TAXON,
213971,genus,Laemolyta,"Cope, 1872",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
151296,genus,Hypomasticus,"Borodin, 1929",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
245476,genus,Abramites,"Fowler, 1906",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
