ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255731,species,Palaemon carteri,"(Gordon, 1935)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
224838,species,Palaemon octaviae,"(Chace, 1972)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
193705,species,Palaemon mercedae,"(Pereira, 1986)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
255818,subgenus,Palaemon,,accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
129433,species,Palaemon yuna,"Carvalho, Magalhães & Mantelatto, 2014",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
193657,species,Palaemon (Palaemon) ritteri,"Holmes, 1895",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255818,,,TAXON,
193670,subgenus,Palaemon (mercedae),"Pereira, 1986",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
255750,species,Palaemon (Palaemon) pandaliformis,"(Stimpson, 1871)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255818,,,TAXON,
130017,species,Palaemon (Palaeander) northropi,"(Rankin, 1898)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130030,,,TAXON,
130030,subgenus,Palaemon,(Palaeander),accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
255786,species,Palaemon ivonicus,"(Holthuis, 1950)",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130022,,,TAXON,
255783,species,Palaemon (Palaemon) paivai,"Fausto Filho, 1967",accepted,,Palaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255818,,,TAXON,
