ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
193049,species,Protosilvius phoeniculus,"Fairchild, 1962",accepted,,Protosilvius,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129277,,,TAXON,
129277,genus,Protosilvius,"Enderlein, 1922",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193053,,,TAXON,
193069,genus,Esenbeckia,"Rondani, 1863",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193053,,,TAXON,
224242,genus,Pityocera,"Giglio-Tos, 1896",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223794,,,TAXON,
223672,species,Pityocera (Pseudelaphella) patellicornis,"(Kröber, 1930)",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161217,,,TAXON,
193067,species,Esenbeckia (Proboscoides) tristis,"Kröber, 1931",accepted,,Esenbeckia,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128811,,,TAXON,
129214,genus,Scione,"Walker, 1850",accepted,,,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223794,,,TAXON,
128732,species,Pityocera (Pseudelaphella) nana,"(Walker, 1850)",accepted,,Pityocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161217,,,TAXON,
