ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244458,species,Gymnorhamphichthys hypostomus,"Ellis, 1912",accepted,,Gymnorhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244451,,,TAXON,
117236,species,Rhamphichthys drepanium,"Triques, 1999",accepted,,Rhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181731,,,TAXON,
244451,genus,Gymnorhamphichthys,"Ellis, 1912",accepted,,,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244468,,,TAXON,
244449,species,Rhamphichthys rostratus,"(Linnaeus, 1766)",accepted,,Rhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181731,,,TAXON,
181731,genus,Rhamphichthys,"Müller & Troschel, 1849",accepted,,,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244468,,,TAXON,
213300,species,Gymnorhamphichthys britskii,"Carvalho, Ramos & Albert, 2011",accepted,,Gymnorhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244451,,,TAXON,
117241,species,Gymnorhamphichthys rondoni,"(Miranda-Ribeiro, 1920)",accepted,,Gymnorhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244451,,,TAXON,
181729,species,Rhamphichthys marmoratus,"Castelnau, 1855",accepted,,Rhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181731,,,TAXON,
