ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222280,tribe,Silini,"Mulsant, 1852",inferredAccepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253004,,,TAXON,
250734,tribe,Incertae Sedis,,inferredAccepted,,,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124263,,,TAXON,
127163,tribe,Tytthonyxini,"Arnett, 1963",inferredAccepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253004,,,TAXON,
117685,tribe,Incertae sedis,,inferredAccepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147835,,,TAXON,
191741,tribe,Dyschiriini,"Kolbe, 1880",inferredAccepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159948,,,TAXON,
149181,tribe,Incertae sedis,,inferredAccepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149210,,,TAXON,
242623,tribe,Incertae sedis,,inferredAccepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148119,,,TAXON,
261538,tribe,Dorylini,"Leach, 1815",inferredAccepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230201,,,TAXON,
257330,tribe,Incertae sedis,,inferredAccepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131131,,,TAXON,
271323,tribe,Incertae sedis,,inferredAccepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167651,,,TAXON,
198900,tribe,Incertae sedis,,inferredAccepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261550,,,TAXON,
179278,tribe,Incertae sedis,,inferredAccepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241924,,,TAXON,
135335,tribe,Martialini,"Rabeling & Verhaagh, 2008",inferredAccepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199348,,,TAXON,
