ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
324524,species,Kallymenia limminghei,Mont.,accepted,,Kallymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324521,,,TAXON,
392620,species,Ganonema pinnatum,(Harv.) Huisman,accepted,,Ganonema,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323874,,,TAXON,
387971,species,Neogoniolithon fosliei,(Heydr.) Setch. & L.R.Mason,accepted,,Neogoniolithon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324901,,,TAXON,
324267,species,Halymenia duchassaingii,(J.Agardh) Kylin,accepted,,Halymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324140,,,TAXON,
324546,species,Laurencia aldingensis,Y. Saito & Womersley,accepted,,Laurencia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323387,,,TAXON,
325377,genus,Rhodophyllis,Kütz.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
392682,species,Gracilaria isabellana,Gurgel et al.,accepted,,Gracilaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324029,,,TAXON,
325610,species,Taenioma nanum,(Kütz.) Papenf.,accepted,,Taenioma,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325602,,,TAXON,
324425,genus,Lithophyllum,Phil.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325557,genus,Spyridiocolax,A.B.Joly & E.C.Oliveira,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
371027,species,Bryocladia thyrsigera,(J.Agardh) F.Schmitz in Falkenb.,accepted,,Bryocladia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371018,,,TAXON,
392217,species,Laurencia caduciramulosa,Masuda & Kawag.,accepted,,Laurencia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323387,,,TAXON,
323933,species,Gelidiocolax pustulata,E.C.Oliveira & Yonesh.,accepted,,Gelidiocolax,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323930,,,TAXON,
388769,species,Hypnea pseudomusciformis,"Nauer, Cassano & M.C. Oliveira",accepted,,Hypnea,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324444,,,TAXON,
324631,genus,Lejolisia,Bornet,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370492,genus,Rhodothamniella,Feldmann,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370152,species,Lithophyllum johansenii,Woelk. & Campbell,accepted,,Lithophyllum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324425,,,TAXON,
370660,genus,Sphaerococcus,Stackhouse,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325346,species,Pterosiphonia spinifera,(Kütz.) Ardré,accepted,,Pterosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325329,,,TAXON,
323903,genus,Gelidiella,Feldmann & G.Hamel,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
382647,species,Gayliella mazoyerae,"T.O. Cho, Fredericq & Hommersand",accepted,,Gayliella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374607,,,TAXON,
378421,species,Chrysymenia dickieana,J.Agardh,accepted,,Chrysymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370883,,,TAXON,
388108,species,Centroceras gasparrinii,(Menegh.) Kutz.,accepted,,Centroceras,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323115,,,TAXON,
339904,species,Laurenciella marilzae,(Gil-Rodríguez et al.) Gil-Rodríguez et al.,accepted,,Laurenciella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339699,,,TAXON,
386779,genus,Thorea,Bory,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
277518,species,Kumanoa procarpa,(Skuja) Entwisle et al.,accepted,,Kumanoa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386944,,,TAXON,
323115,genus,Centroceras,Kütz.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370950,species,Bostrychia pilulifera,Mont.,accepted,,Bostrychia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370915,,,TAXON,
325329,genus,Pterosiphonia,Falkenb.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325507,species,Sporolithon howei,(Lemoine) Yam.-Tomita ex M.J.Wynne,accepted,,Sporolithon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325268,,,TAXON,
372705,species,Bangiopsis subsimplex,(Mont.) F.Schmitz,accepted,,Bangiopsis,,,Stylonematophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370901,,,TAXON,
370649,species,Agardhiella ramosissima,(Harv.) Kylin,accepted,,Agardhiella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370632,,,TAXON,
323048,species,Callithamniella flexilis,Baardseth,accepted,,Callithamniella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323044,,,TAXON,
323135,species,Ceramium brevizonatum,H.E. Petersen,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370692,,,TAXON,
392209,genus,Gloiocallis,"S.M.Lin, Huisman & D.L.Ballant.",accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324729,species,Lithophyllum stictaeforme,(Aresch. in J.Agardh) Hauk,accepted,,Lithophyllum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324425,,,TAXON,
324240,genus,Protokuetzingia,Falkenb.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325065,species,Periphykon delesserioides,"A.B.Joly, Ugadim & E.C. Oliveira",accepted,,Periphykon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325060,,,TAXON,
324056,species,Gracilaria patens,P.L.Crouan & H.M.Crouan,accepted,,Gracilaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324029,,,TAXON,
323413,species,Palisada perforata,(Bory) K.W.Nam,accepted,,Palisada,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323382,,,TAXON,
323877,species,Ganonema farinosum,(J.V.Lamour.) K.C.Fan & Y.C.Wang,accepted,,Ganonema,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323874,,,TAXON,
325386,species,Rhodymenia divaricata,E.Y.Dawson,accepted,,Rhodymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324102,,,TAXON,
324499,species,Jania prolifera,A.B.Joly,accepted,,Jania,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324209,,,TAXON,
378842,species,Chondracanthus saundersii,C.W.Schneider & C.E.Lane,accepted,,Chondracanthus,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323286,,,TAXON,
325679,species,Wrangelia argus,(Mont.) Mont.,accepted,,Wrangelia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325676,,,TAXON,
323581,species,Cryptonemia limensis,(Kütz.) J.A.Lewis,accepted,,Cryptonemia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323552,,,TAXON,
323528,genus,Sarcomenia,Sonder,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323095,species,Caloglossa ogasawaraensis,Okamura,accepted,,Caloglossa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323079,,,TAXON,
370780,species,Antithamnionella atlantica,(E.C.Oliviera) C.W.Schneid.,accepted,,Antithamnionella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370777,,,TAXON,
323761,species,Digenea simplex,(Wulfen) C.Agardh,accepted,,Digenea,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323759,,,TAXON,
325365,species,Ptilothamnion speluncarum,(F.S.Collins & Hervey) D.L.Ballant. & M.J.Wynne,accepted,,Ptilothamnion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325362,,,TAXON,
277442,species,Kumanoa abilii,Necchi & Vis,accepted,,Kumanoa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386944,,,TAXON,
323908,species,Gelidiella acerosa,(Forssk.) Feldmann & G. Hamel,accepted,,Gelidiella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323903,,,TAXON,
389220,class,Bangiophyceae,Wettst.,accepted,,,,,,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395679,,,TAXON,
324713,genus,Dermatolithon,Foslie,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
393047,species,Hypnea stellulifera,(J. Agardh) Yamagishi & Masuda,accepted,,Hypnea,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324444,,,TAXON,
324755,species,Lophocladia trichoclados,(C.Agardh) F.Schmitz,accepted,,Lophocladia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324751,,,TAXON,
370750,species,Anotrichium yagii,(Okamura) Baldock,accepted,,Anotrichium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370738,,,TAXON,
370871,genus,Halichrysis,(J.Agardh) F.Schmitz,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324317,genus,Dumontia,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323729,species,Dichotomaria obtusata,(J.Ellis & Solander) J.V.Lamour.,accepted,,Dichotomaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323686,,,TAXON,
324032,species,Gracilaria birdiae,Plastino & E.C.Oliveira,accepted,,Gracilaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324029,,,TAXON,
371015,species,Branchioglossum minutum,C.W.Schneid.,accepted,,Branchioglossum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371014,,,TAXON,
277506,species,Kumanoa globospora,(Israelson) Entwisle et al.,accepted,,Kumanoa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386944,,,TAXON,
324948,species,Neosiphonia gorgoniae,(Harv.) S.M.Guim. & M.T.Fujii,accepted,,Neosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324938,,,TAXON,
277321,species,Batrachospermum arcuatum,Kylin,accepted,,Batrachospermum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386941,,,TAXON,
323583,species,Cryptonemia seminervis,(C.Agardh) J.Agardh,accepted,,Cryptonemia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323552,,,TAXON,
392650,species,Hydrolithon samoënse,(Foslie) Keats & Y.M.Chamberlain,accepted,,Hydrolithon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324400,,,TAXON,
324493,species,Jania adhaerens,J.V.Lamour.,accepted,,Jania,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324209,,,TAXON,
370718,genus,Corallina,L.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324112,genus,Gracilariopsis,E.Y.Dawson,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
392675,species,Gracilaria hayi,"Gurgel, Fredericq & J.N.Norris",accepted,,Gracilaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324029,,,TAXON,
370536,genus,Colaconema,Batters,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323200,species,Ceramium flaccidum,(Kütz.) Ardissone,accepted,,Ceramium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370692,,,TAXON,
370787,species,Antithamnionella boergesenii,(Cormaci & G.Furnari) Athanas.,accepted,,Antithamnionella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370777,,,TAXON,
325067,genus,Petroglossum,Hollenb.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324037,genus,Tylotus,J.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325640,genus,Tricleocarpa,Huisman & Borow.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325309,species,Pterocladiella caerulescens,(Kütz.) Santel. & Hommers.,accepted,,Pterocladiella,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325303,,,TAXON,
325006,species,Osmundaria melvillii,(J.Agardh) R.E.Norris,accepted,,Osmundaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325001,,,TAXON,
324533,genus,Kappaphycus,Doty,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324963,species,Neosiphonia tongatensis,(Harv. ex Kütz.) M.S.Kim & I. K.Lee,accepted,,Neosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324938,,,TAXON,
324564,genus,Corynecladia,J.Agardh,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
277379,species,Batrachospermum orthostichum,Skuja,accepted,,Batrachospermum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386941,,,TAXON,
324347,species,Heterodasya mucronata,(Harv.) M.J.Wynne,accepted,,Heterodasya,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324344,,,TAXON,
324507,species,Jania rubens,(L.) J.V.Lamour.,accepted,,Jania,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324209,,,TAXON,
388150,species,Crouania elisiae,C.W.Schneider,accepted,,Crouania,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323545,,,TAXON,
324040,species,Ceratodictyon repens,(Kutz.) R.E. Norris,accepted,,Ceratodictyon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323942,,,TAXON,
277896,species,Parviphycus setaceous,"Afonso-Carr., Sansón, Sangil & Diaz-Villa",accepted,,Parviphycus,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325047,,,TAXON,
324087,species,Gracilaria multipartita,(Clemente) Harvey,accepted,,Gracilaria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324029,,,TAXON,
372983,species,Leptofauchea pacifica,E.Y.Dawson,accepted,,Leptofauchea,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324637,,,TAXON,
391665,species,Antithamnion cruciatum,(C.Agardh) Nägeli,accepted,,Antithamnion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370626,,,TAXON,
325335,variety,Pterosiphonia parasitica var. australis,A.B.Joly & Cord.-Mar.,accepted,,Pterosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325331,,,TAXON,
324768,genus,Pleonosporium,Nägeli,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
370597,species,Acrochaetium unipes,Børgesen,accepted,,Acrochaetium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370480,,,TAXON,
371462,species,Porolithon improcerum,(Foslie & Howe) Lemoine,accepted,,Porolithon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324419,,,TAXON,
370918,species,Bostrychia calliptera,(Mont.) Mont.,accepted,,Bostrychia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370915,,,TAXON,
323819,genus,Erythrotrichia,Aresch.,accepted,,,,,Compsopogonophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389319,,,TAXON,
323693,genus,Galaxaura,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
372902,species,Aglaothamnion halliae,(Collins) N.Aponte et al.,accepted,,Aglaothamnion,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370674,,,TAXON,
325454,species,Solieria filiformis,(Kütz.) P.W.Gabrielson,accepted,,Solieria,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325450,,,TAXON,
324001,species,Gelidium crinale,(Hare ex Turner) Gaillon,accepted,,Gelidium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323972,,,TAXON,
324527,species,Kallymenia westii,Ganesan,accepted,,Kallymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324521,,,TAXON,
324286,species,Halymenia floridana,J.Agardh,accepted,,Halymenia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324140,,,TAXON,
325643,species,Tricleocarpa cylindrica,(J.Ellis & Sol.) Huisman & Borow.,accepted,,Tricleocarpa,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325640,,,TAXON,
323677,species,Dawsoniocolax bostrychiae,(A.B. Joly & Yam.-Tomita) A.B. Joly & Yam.-Tomita,accepted,,Dawsoniocolax,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323675,,,TAXON,
325527,species,Spyridia filamentosa,(Wulfen) Harv.,accepted,,Spyridia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325519,,,TAXON,
323567,genus,Phyllophora,Grev.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
325419,species,Scinaia complanata,(Collins) Cotton,accepted,,Scinaia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325405,,,TAXON,
371011,species,Botryocladia wynnei,D.L.Ballant.,accepted,,Botryocladia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370991,,,TAXON,
324010,species,Gelidium floridanum,W.R.Taylor,accepted,,Gelidium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323972,,,TAXON,
323649,species,Dasya elongata,Sond.,accepted,,Dasya,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323625,,,TAXON,
325503,species,Sporolithon erythraeum,(Rothpletz) Kylin,accepted,,Sporolithon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325268,,,TAXON,
324975,species,Neuroglossum binderianum,Kütz.,accepted,,Neuroglossum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324973,,,TAXON,
282446,species,Batrachospermum puiggarianum,Grunow,accepted,,Batrachospermum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386941,,,TAXON,
325147,species,Pleonosporium borreri,(J.E.Sm.) Nägeli,accepted,,Pleonosporium,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324768,,,TAXON,
277391,species,Batrachospermum keratophytum,Bory,accepted,,Batrachospermum,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386941,,,TAXON,
370703,genus,Amansia,J.V.Lamour.,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
324954,species,Neosiphonia sphaerocarpa,(Børgesen) M.S.Kim & I.K.Lee,accepted,,Neosiphonia,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324938,,,TAXON,
325350,genus,Pterothamnion,Nägeli,accepted,,,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370454,,,TAXON,
323600,species,Cryptopleura hayamensis,Yamada,accepted,,Cryptopleura,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323589,,,TAXON,
325496,species,Sporolithon episporum,(M.A.Howe) E.Y.Dawson,accepted,,Sporolithon,,,Florideophyceae,Rhodophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325268,,,TAXON,