ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245936,subgenus,Uca (Leptuca),"Bott, 1973",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183805,,,TAXON,
183802,species,Uca (Minuca) mordax,"(Smith, 1870)",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119161,,,TAXON,
214704,species,Uca (Leptuca) thayeri,"Rathbun, 1900",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245936,,,TAXON,
119165,species,Uca (Minuca) rapax,"(Smith, 1870)",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119161,,,TAXON,
214707,species,Ucides cordatus,"(Linnaeus, 1763)",accepted,,Ucides,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214702,,,TAXON,
152022,species,Ocypode quadrata,"(Fabricius, 1787)",accepted,,Ocypode,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245943,,,TAXON,
245943,genus,Ocypode,,accepted,,,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246175,,,TAXON,
119158,subgenus,Uca (Uca),"Leach, 1814",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183805,,,TAXON,
119161,subgenus,Uca (Minuca),"Bott, 1973",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183805,,,TAXON,
214702,genus,Ucides,,accepted,,,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246175,,,TAXON,
119155,species,Uca (Minuca) vocator,"(Herbst, 1804)",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119161,,,TAXON,
246178,species,Uca (Minuca) victoriana,"von Hagen, 1987",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119161,,,TAXON,
183805,genus,Uca,,accepted,,,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246175,,,TAXON,
215056,species,Uca (Minuca) burgesie,"Holthuis, 1967",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119161,,,TAXON,
215053,species,Uca (Leptuca) cumulanta,"Crane, 1943",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245936,,,TAXON,
215051,species,Uca (Uca) maracoani,"(Latreille, 1802)",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119158,,,TAXON,
245933,species,Uca (Leptuca) uruguayensis,"Nobili, 1901",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245936,,,TAXON,
183807,species,Uca (Leptuca) leptodactyla,"Rathbun, 1898",accepted,,Uca,Ocypodidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245936,,,TAXON,
