ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
126999,species,Obeliscus columella,"(Philippi, 1844)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
159322,genus,Stenogyra,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126987,,,TAXON,
127279,genus,Synapterpes,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126987,,,TAXON,
127308,species,Leptinaria orysa,"(Bruguière, 1789)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
127271,species,Obeliscus agassizi,"Pilsbry, 1906",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
127315,species,Stenogyra planospira,"(Pfeiffer, 1851)",accepted,,Stenogyra,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159322,,,TAXON,
159318,genus,Subulina,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253350,,,TAXON,
159321,genus,Rumina,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253346,,,TAXON,
241339,genus,Achatina,,accepted,,,Achatinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241337,,,TAXON,
159313,genus,Lamellaxis,"Strebel & Pfeffer, 1882",accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253350,,,TAXON,
159303,species,Obeliscus carphodes,"(Pfeiffer, 1852)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
191095,genus,Opeas,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253350,,,TAXON,
159306,family,Subulinidae,"Fischer & Crosse, 1877",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239230,,,TAXON,
126991,species,Lamellaxis goodalli,"(Miller, 1822)",accepted,,Lamellaxis,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159313,,,TAXON,
191006,genus,Leptinaria,,accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253350,,,TAXON,
241337,family,Achatinidae,"Swainson, 1840",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239230,,,TAXON,
159298,genus,Dysopeas,"Baker, 1927",accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253350,,,TAXON,
159310,species,Obeliscus subuliformis,"(Moricand, 1836)",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
159317,species,Synapterpes hanleyi,"(Pfeiffer, 1846)",accepted,,Synapterpes,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127279,,,TAXON,
127312,species,Synapterpes coronatus,"(Pfeiffer, 1846)",accepted,,Synapterpes,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127279,,,TAXON,
191090,genus,Obeliscus,"Beck, 1837",accepted,,,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126987,,,TAXON,
