ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227883,species,Chorenta toulgoeti,"Dalens, Touroult & Tavakilian, 2010",accepted,,Chorenta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196262,,,TAXON,
196693,species,Orthomegas pehlkei,"(Lameere, 1904)",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
164167,genus,Ctenoscelis,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
133897,species,Hephialtes ruber,"(Thunberg, 1822)",accepted,,Hephialtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227209,,,TAXON,
228010,species,Orthomegas frischeiseni,"(Lackerbeck, 1998)",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
134038,species,Orthomegas similis,"Gahan, 1894",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
165121,species,Enoplocerus armillatus,"(Linnaeus, 1767)",accepted,,Enoplocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165154,,,TAXON,
228465,subgenus,Ctenoscelis (Apotrophus),"Bates, 1875",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
165154,genus,Enoplocerus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
196253,genus,Navosoma,"Blanchard, 1847",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
196714,species,Hephialtes mourei,"Santos-Silva, 2004",accepted,,Hephialtes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227209,,,TAXON,
196262,genus,Chorenta,"Gistel, 1848",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
227209,genus,Hephialtes,"Thomson, 1864",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
134222,species,Chorenta reticulata,"(Dalman, 1817)",accepted,,Chorenta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196262,,,TAXON,
259383,species,Orthomegas jaspideus,"Buquet, 1844",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
258183,species,Navosoma luctuosum,"(Schönherr, 1817)",accepted,,Navosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196253,,,TAXON,
197622,species,Chorenta espiritosantensis,"(Seabra, 1941)",accepted,,Chorenta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196262,,,TAXON,
132343,species,Orthomegas cinnamomeus,"(Linnaeus, 1758)",accepted,,Orthomegas,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260165,,,TAXON,
227408,species,Stictosomus semicostatus,"Audinet-Serville, 1832",accepted,,Stictosomus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133728,,,TAXON,
259938,species,Ctenoscelis ater,"(Olivier, 1795)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
134369,species,Ctenoscelis acanthopus,"(Germar, 1824)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
227026,species,Chorenta biramiguelus,"(Santos-Silva, 2004)",accepted,,Chorenta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196262,,,TAXON,
259521,species,Ctenoscelis (Apotrophus) simplicicollis,"(Bates, 1875)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228465,,,TAXON,
260165,genus,Orthomegas,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
196350,species,Ctenoscelis coeus,"(Perty, 1832)",accepted,,Ctenoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164167,,,TAXON,
133728,genus,Stictosomus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196990,,,TAXON,
